FID,GEOCODIGO,CVIA,TVIA,TEXTO,TIPO_TRAMO,UTM_X,UTM_Y,GRAD_X,GRAD_Y,LONGITUD
27.0,TRAMO_11,21085,AVDA,AVENIDA DE LA ASUNCION,TRAMO SIN TRAFICO,376458.691952,3149510.91521,-16.2619088099,28.4663345086,25.2256706928
28.0,TRAMO_10,21085,AVDA,AVENIDA DE LA ASUNCION,TRAMO SIN TRAFICO,376433.505532,3149430.78347,-16.2621572961,28.4656093973,142.795907917
29.0,TRAMO_08,21062,PLAZA,PLAZA REPUBLICA ARGENTINA,TRAMO CON TRAFICO,376424.348105,3149281.73197,-16.2622380366,28.4642555604,110.600461827
30.0,TRAMO_07,20291,AVDA,AVENIDA REYES CATOLICOS,TRAMO SIN TRAFICO,376363.366744,3149216.28937,-16.2628506978,28.4636666271,102.152720999
31.0,TRAMO_06,20291,AVDA,AVENIDA REYES CATOLICOS,TRAMO SIN TRAFICO,376327.513852,3149118.85517,-16.2632060227,28.4627849849,105.547209862
32.0,TRAMO_05,20291,AVDA,AVENIDA REYES CATOLICOS,TRAMO CON TRAFICO,376314.521758,3149061.04034,-16.2633328488,28.4622609528,14.8613586486
33.0,TRAMO_04,20291,AVDA,AVENIDA REYES CATOLICOS,TRAMO SIN TRAFICO,376302.92579,3149023.53193,-16.263447046,28.4619220451,64.231170084
34.0,TRAMO_03,20291,AVDA,AVENIDA REYES CATOLICOS,TRAMO SIN TRAFICO,376284.335819,3148947.57459,-16.2636289174,28.4612341616,92.182002035
35.0,TRAMO_02,20291,AVDA,AVENIDA REYES CATOLICOS,TRAMO CON TRAFICO,376274.8105,3148898.2565,-16.2637209054,28.4607881455,8.99986277665
36.0,TRAMO_35,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,377480.440785,3150434.16136,-16.2515724373,28.4747627682,141.264651571
37.0,TRAMO_37,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,377624.939906,3150492.8693,-16.2501028648,28.4753061544,118.5962636
38.0,TRAMO_36,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,377553.037451,3150478.59582,-16.2508355732,28.4751706407,53.63661682
39.0,TRAMO_09,21085,AVDA,AVENIDA DE LA ASUNCION,TRAMO SIN TRAFICO,376407.573378,3149341.83142,-16.262412718,28.4648037701,42.5140426866
40.0,TRAMO_22,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,376874.322058,3150057.49845,-16.2577223405,28.4713066575,81.5758003506
41.0,TRAMO_24,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,376956.624846,3150118.07294,-16.256888546,28.4718608874,34.0835606351
