FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
23.0,40390204,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 16,5.21667662,IGUESTE DE SAN ANDRES,37,ANAGA,386917.37454,3155914.64197,-16.155727053,28.5250759267
24.0,40390205,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 20,8.30118456,IGUESTE DE SAN ANDRES,37,ANAGA,386914.408786,3155934.49876,-16.1557593134,28.5252548716
25.0,40390111,PASEO LOMO DEL LLANO,POSTELETE ZANCA HORMIGON,AEREA,PASEO LOMITO DEL LLANO 1,30.56757467,IGUESTE DE SAN ANDRES,37,ANAGA,386890.20094,3155725.01834,-16.1559860552,28.523362256
26.0,40390110,PASEO LOMO DEL LLANO,POSTELETE,AEREA,PASEO LOMITO DEL LLANO 1,5.32781095,IGUESTE DE SAN ANDRES,37,ANAGA,386911.489326,3155739.38804,-16.1557699381,28.5234937902
27.0,40390109,PASEO LOMO DEL LLANO,FACHADA,AEREA,PASEO LOMITO DEL LLANO 4,7.50939299,IGUESTE DE SAN ANDRES,37,ANAGA,386946.260265,3155767.59511,-16.1554174127,28.5237513749
28.0,40390206,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 24A,10.19574576,IGUESTE DE SAN ANDRES,37,ANAGA,386911.056365,3155954.22671,-16.1557955124,28.5254326201
29.0,40390207,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 23,12.76477232,IGUESTE DE SAN ANDRES,37,ANAGA,386908.477555,3155973.4389,-16.1558237556,28.5256057812
30.0,40390208,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 23,13.90157812,IGUESTE DE SAN ANDRES,37,ANAGA,386906.414549,3155993.29568,-16.1558467915,28.5257848045
31.0,40390230,PASAJE TAGARGA,FACHADA,AEREA,PSAJE TAGARGA UNO 3,2.03640912,IGUESTE DE SAN ANDRES,37,ANAGA,386873.820646,3155930.98357,-16.1561737175,28.5252196182
32.0,40390138,COLEGIO IGUESTE de SAN ANDRÉS,FACHADA,AEREA,PSAJE LOS BANQUITOS 31,27.71611939,IGUESTE DE SAN ANDRES,37,ANAGA,386933.931763,3155991.31305,-16.1555654101,28.5257693042
33.0,40390139,COLEGIO IGUESTE de SAN ANDRÉS,FACHADA,AEREA,PSAJE LOS BANQUITOS 31,21.16597738,IGUESTE DE SAN ANDRES,37,ANAGA,386944.84537,3155994.24737,-16.1554541775,28.5257967345
34.0,40390125,PASEO LOS BANQUITOS,POSTELETE,AEREA,PSAJE LOS BANQUITOS 31,13.78971757,IGUESTE DE SAN ANDRES,37,ANAGA,386959.210776,3156007.0897,-16.1553086476,28.5259138821
35.0,40390127,PASEO LOS BANQUITOS,FACHADA,AEREA,PSAJE LOS BANQUITOS 39,2.222819,IGUESTE DE SAN ANDRES,37,ANAGA,386948.921384,3156060.48806,-16.1554190461,28.5263948951
36.0,40390209,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 26,16.49037315,IGUESTE DE SAN ANDRES,37,ANAGA,386904.093578,3156013.15247,-16.1558724636,28.5259638055
37.0,40390210,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 26,8.85190703,IGUESTE DE SAN ANDRES,37,ANAGA,386901.643653,3156033.00943,-16.1558994536,28.5261427966
38.0,40390211,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 26,21.08108445,IGUESTE DE SAN ANDRES,37,ANAGA,386902.030469,3156049.51378,-16.1558971259,28.526291778
39.0,40390216,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 42,6.12749335,IGUESTE DE SAN ANDRES,37,ANAGA,386930.01061,3156144.15612,-16.1556205246,28.5271483352
40.0,40390217,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 42,14.56654066,IGUESTE DE SAN ANDRES,37,ANAGA,386930.397369,3156164.14192,-16.1556185399,28.5273287358
41.0,40390224,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 60,20.53960218,IGUESTE DE SAN ANDRES,37,ANAGA,386869.795375,3156283.02506,-16.156249524,28.5283963566
42.0,40390228,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 66,14.16480102,IGUESTE DE SAN ANDRES,37,ANAGA,386803.133055,3156327.25171,-16.1569350925,28.5287896903
43.0,40390219,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,PSAJE LOS BANQUITOS 38,17.32815789,IGUESTE DE SAN ANDRES,37,ANAGA,386928.076449,3156203.98453,-16.1556461791,28.5276881039
44.0,40390131,PASEO LOS BANQUITOS,POSTE EN ZANCA,AEREA,PSAJE LOS BANQUITOS 38,4.67217864,IGUESTE DE SAN ANDRES,37,ANAGA,386937.922359,3156214.47424,-16.1555465989,28.527783627
45.0,40390129,PASEO LOS BANQUITOS,POSTE,AEREA,PSAJE LOS BANQUITOS 28,9.75558155,IGUESTE DE SAN ANDRES,37,ANAGA,386947.857035,3156115.83789,-16.1554353701,28.5268943215
46.0,40390213,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 34,8.01237781,IGUESTE DE SAN ANDRES,37,ANAGA,386919.179644,3156084.19879,-16.1557252999,28.526606293
47.0,40390212,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 32,8.00234958,IGUESTE DE SAN ANDRES,37,ANAGA,386910.798479,3156065.50236,-16.1558091032,28.5264368335
48.0,40390126,PASEO LOS BANQUITOS,FACHADA,AEREA,PSAJE LOS BANQUITOS 35,1.76394772,IGUESTE DE SAN ANDRES,37,ANAGA,386948.389164,3156040.79631,-16.1554225465,28.5262171355
49.0,40390121,PASEO LOS BANQUITOS,FACHADA,AEREA,PSAJE LOS BANQUITOS 9,1.93792374,IGUESTE DE SAN ANDRES,37,ANAGA,386982.805395,3155891.24529,-16.1550561463,28.5248704644
50.0,40390104,CAPRI,POSTELETE,AEREA,CALLE CAPRI 2,5.39415372,IGUESTE DE SAN ANDRES,37,ANAGA,386949.687936,3155836.6979,-16.155389188,28.5243753091
51.0,40390101,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE CAPRI 2,12.03582971,IGUESTE DE SAN ANDRES,37,ANAGA,386939.638172,3155844.28342,-16.1554926273,28.5244428931
52.0,40390132,PASEO LA PLAYA,POSTELETE,AEREA,PASEO LA PLAYA 5,23.52217078,IGUESTE DE SAN ANDRES,37,ANAGA,387006.873206,3155876.34337,-16.1548087442,28.5247380693
53.0,40390133,PASEO LA PLAYA,FACHADA,AEREA,PASEO LA PLAYA 3,1.64751451,IGUESTE DE SAN ANDRES,37,ANAGA,387030.526928,3155853.87231,-16.1545648296,28.5245373279
54.0,40390117,PASEO CEFERINA,FACHADA,AEREA,PASEO DOCTOR PEREZ LUZ 4,1.86953624,IGUESTE DE SAN ANDRES,37,ANAGA,387007.582753,3155844.05602,-16.1547983178,28.5244467452
55.0,40390118,PASEO CEFERINA,POSTELETE,AEREA,PASEO DOCTOR PEREZ LUZ 7,5.78049255,IGUESTE DE SAN ANDRES,37,ANAGA,386996.583794,3155858.60303,-16.154912141,28.5245770729
56.0,40390106,PASEO LOMO DEL LLANO,POSTELETE,AEREA,PASEO LOMITO DEL LLANO 16,2.31705173,IGUESTE DE SAN ANDRES,37,ANAGA,386975.531901,3155836.42763,-16.1551250767,28.524375116
57.0,40390107,PASEO LOMO DEL LLANO,FACHADA,AEREA,PASEO LOMITO DEL LLANO 13,2.26629258,IGUESTE DE SAN ANDRES,37,ANAGA,386973.403144,3155813.18783,-16.1551445427,28.5241651973
58.0,40390103,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CTRA IGUESTE DE SAN ANDRES 8,6.42389522,IGUESTE DE SAN ANDRES,37,ANAGA,386934.824385,3155804.22593,-16.155537874,28.5240809654
59.0,40390108,PASEO LOMO DEL LLANO,FACHADA,AEREA,PASEO LOMITO DEL LLANO 10,2.39161989,IGUESTE DE SAN ANDRES,37,ANAGA,386961.162157,3155782.49701,-16.1552666061,28.5238871562
60.0,40390218,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,PSAJE LOS BANQUITOS 34,25.85963057,IGUESTE DE SAN ANDRES,37,ANAGA,386930.526367,3156184.12765,-16.1556191892,28.5275091134
61.0,40390130,PASEO LOS BANQUITOS,POSTELETE,AEREA,PSAJE LOS BANQUITOS 45,11.96709022,IGUESTE DE SAN ANDRES,37,ANAGA,386944.131508,3156164.09169,-16.1554781897,28.5273294765
62.0,40390124,PASEO LOS BANQUITOS,POSTELETE ZANCA HORMIGON,AEREA,PSAJE NICASIO CRUZ 1,26.13520071,IGUESTE DE SAN ANDRES,37,ANAGA,386960.807418,3155979.94702,-16.155289661,28.5256690647
63.0,40390128,PASEO LOS BANQUITOS,FACHADA,AEREA,PSAJE LOS BANQUITOS 41,12.39918887,IGUESTE DE SAN ANDRES,37,ANAGA,386943.067131,3156089.2274,-16.1554816973,28.5266537518
64.0,40390134,PASAJE VENTURA,FACHADA,AEREA,PSAJE VENTURA 4,3.74819757,IGUESTE DE SAN ANDRES,37,ANAGA,386962.995449,3155897.5135,-16.1552591906,28.524925312
65.0,40390214,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 38,5.53849164,IGUESTE DE SAN ANDRES,37,ANAGA,386924.079358,3156104.57138,-16.1556772371,28.5267905768
66.0,40390215,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 38,16.15419063,IGUESTE DE SAN ANDRES,37,ANAGA,386927.947592,3156124.17029,-16.1556396384,28.5269677885
67.0,40390123,PASEO LOS BANQUITOS,POSTELETE,AEREA,PSAJE LOS BANQUITOS 27,2.17277096,IGUESTE DE SAN ANDRES,37,ANAGA,386963.468536,3155949.25616,-16.1552594481,28.5253923183
68.0,40390202,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,PSAJE EL LOMO 11,11.55814711,IGUESTE DE SAN ANDRES,37,ANAGA,386920.211067,3155874.67044,-16.1556941332,28.5247154398
69.0,40390105,CAPRI,FACHADA,AEREA,PASEO LOMITO DEL LLANO 17,4.90263896,IGUESTE DE SAN ANDRES,37,ANAGA,386967.249219,3155841.57606,-16.1552102193,28.5244208596
70.0,40390201,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,PSAJE LOS BANQUITOS 3B,13.65127978,IGUESTE DE SAN ANDRES,37,ANAGA,386925.755629,3155855.45827,-16.1556355852,28.5245425367
71.0,40400223,PASAJE CASCAJO,COLUMNA,SUBTERRANEA,PSAJE JULIO 4,3.53324322,IGUESTE DE SAN ANDRES,37,ANAGA,387158.390213,3155933.02136,-16.1532660405,28.525262729
72.0,40400111,PASEO REMPUJO,COLUMNA,SUBTERRANEA,PSAJE CASCAJO 2,22.03293033,IGUESTE DE SAN ANDRES,37,ANAGA,387184.108872,3155896.3462,-16.1529996319,28.5249339753
73.0,40400222,PASAJE CASCAJO,COLUMNA,SUBTERRANEA,PSAJE CASCAJO 2,4.21211711,IGUESTE DE SAN ANDRES,37,ANAGA,387169.461943,3155918.14367,-16.1531514424,28.5251294219
74.0,40400113,PASEO REMPUJO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,PSAJE CASCAJO 5,8.20935005,IGUESTE DE SAN ANDRES,37,ANAGA,387215.824934,3155929.21546,-16.1526787689,28.5252333634
75.0,40400114,PASAJE CASCAJO,POSTELETE,AEREA,PSAJE CASCAJO 5,10.65677548,IGUESTE DE SAN ANDRES,37,ANAGA,387198.294647,3155930.3688,-16.1528580157,28.5252422518
76.0,40400115,PASAJE CASCAJO,POSTELETE,AEREA,PSAJE CASCAJO 7,4.69005872,IGUESTE DE SAN ANDRES,37,ANAGA,387222.74474,3155949.05236,-16.1526100063,28.5254129869
77.0,40400112,PASEO REMPUJO,COLUMNA,SUBTERRANEA,PSAJE REMPUJO 6,4.514467,IGUESTE DE SAN ANDRES,37,ANAGA,387200.485867,3155909.49389,-16.1528335748,28.5250540505
78.0,40400228,PASEO LA PLAYA,COLUMNA,SUBTERRANEA,CALLE EL INCIENSAL 4,15.24680605,IGUESTE DE SAN ANDRES,37,ANAGA,387183.55893,3155774.67,-16.1529933017,28.5238358279
79.0,40400229,PASEO LA PLAYA,COLUMNA,SUBTERRANEA,CALLE EL INCIENSAL 4,41.1287039,IGUESTE DE SAN ANDRES,37,ANAGA,387151.690774,3155789.11688,-16.1533203619,28.5239634431
80.0,40400104,PASEO EL INCIENSAL,FACHADA,AEREA,CALLE EL INCIENSAL 4,4.8175063,IGUESTE DE SAN ANDRES,37,ANAGA,387188.030227,3155787.82011,-16.1529489037,28.5239548925
81.0,40400103,PASEO EL INCIENSAL,POSTELETE,SUBTERRANEA,CALLE EL INCIENSAL 8,10.77506225,IGUESTE DE SAN ANDRES,37,ANAGA,387172.013549,3155815.43937,-16.1531152811,28.5242027606
82.0,40400106,PASEO EL INCIENSAL - Transv.,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE EL INCIENSAL 8,12.43873336,IGUESTE DE SAN ANDRES,37,ANAGA,387185.377573,3155833.26042,-16.1529804721,28.5243647507
83.0,40400102,PASEO EL INCIENSAL,COLUMNA,SUBTERRANEA,PASEO INCIENSAL 12,11.21635796,IGUESTE DE SAN ANDRES,37,ANAGA,387155.385038,3155837.19391,-16.1532873352,28.5243976478
84.0,40400108,PASEO REMPUJO,COLUMNA,SUBTERRANEA,PASEO INCIENSAL 12,9.29000098,IGUESTE DE SAN ANDRES,37,ANAGA,387155.045624,3155855.05793,-16.1532925583,28.524558837
85.0,40400109,PASEO REMPUJO,COLUMNA,SUBTERRANEA,PASEO INCIENSAL 16,5.58194611,IGUESTE DE SAN ANDRES,37,ANAGA,387168.424048,3155867.62889,-16.1531570863,28.5246734476
86.0,40400116,PASEO CEMENTERIO,POSTELETE ZANCA HORMIGON,AEREA,PASEO INCIENSAL 18,26.95990687,IGUESTE DE SAN ANDRES,37,ANAGA,387204.940588,3155864.51532,-16.1527836377,28.5246485156
87.0,40400110,PASEO REMPUJO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,PASEO INCIENSAL 18,12.51347773,IGUESTE DE SAN ANDRES,37,ANAGA,387178.803739,3155884.58249,-16.1530526869,28.5248273504
88.0,40400216,PASEO DEL CARMEN,POSTELETE,SUBTERRANEA,"CALLE EL CARMEN, (IGUESTE) 16",5.8858276,IGUESTE DE SAN ANDRES,37,ANAGA,387128.464496,3155899.44005,-16.1535685372,28.5249570688
89.0,40400215,PASEO DEL CARMEN,COLUMNA,SUBTERRANEA,"CALLE EL CARMEN, (IGUESTE) 20",2.6715336,IGUESTE DE SAN ANDRES,37,ANAGA,387116.161898,3155918.62695,-16.1536961367,28.5251291585
90.0,40400209,PLAZA SAN PEDRO,COLUMNA,SUBTERRANEA,PLAZA SAN PEDRO 1,17.63426964,IGUESTE DE SAN ANDRES,37,ANAGA,387110.743673,3155953.68608,-16.1537549484,28.5254450886
91.0,40400208,PLAZA SAN PEDRO,COLUMNA,SUBTERRANEA,PLAZA SAN PEDRO 1,20.82006861,IGUESTE DE SAN ANDRES,37,ANAGA,387094.998876,3155946.80177,-16.1539151604,28.5253815927
92.0,40400206,PLAZA SAN PEDRO,COLUMNA,SUBTERRANEA,PLAZA SAN PEDRO 1,12.7214805,IGUESTE DE SAN ANDRES,37,ANAGA,387087.03093,3155963.53464,-16.1539982259,28.5255319112
93.0,40400207,PLAZA SAN PEDRO,COLUMNA,SUBTERRANEA,PLAZA SAN PEDRO 1,4.45571287,IGUESTE DE SAN ANDRES,37,ANAGA,387102.32953,3155971.37506,-16.1538426672,28.5256039972
94.0,40400430,PASAJE EL COMEDERO,POSTELETE,AEREA,PSAJE EL COMEDERO 2,4.66975325,IGUESTE DE SAN ANDRES,37,ANAGA,386895.72714,3156239.90648,-16.1559802859,28.5280094777
95.0,40400422,SUBIDA ULISES,FACHADA,FACHADA,SBIDA ULISES 2,3.64137719,IGUESTE DE SAN ANDRES,37,ANAGA,386818.462263,3156302.01141,-16.1567759583,28.5285632371
96.0,40400423,SUBIDA ULISES,POSTELETE,AEREA,SBIDA ULISES 1,2.53939503,IGUESTE DE SAN ANDRES,37,ANAGA,386826.909679,3156286.86781,-16.1566881434,28.5284273051
97.0,40400230,PASEO LA PLAYA,COLUMNA,SUBTERRANEA,"CALLE EL CARMEN, (IGUESTE) 1",51.37840098,IGUESTE DE SAN ANDRES,37,ANAGA,387120.106044,3155798.04004,-16.1536439839,28.524041232
98.0,40400231,PASEO LA PLAYA,COLUMNA,SUBTERRANEA,"CALLE EL CARMEN, (IGUESTE) 1",48.50177031,IGUESTE DE SAN ANDRES,37,ANAGA,387091.637163,3155818.57715,-16.1539369088,28.5242241036
99.0,40400225,PASEO EL INCIENSAL,COLUMNA,SUBTERRANEA,"CALLE EL CARMEN, (IGUESTE) 1",24.34511053,IGUESTE DE SAN ANDRES,37,ANAGA,387129.557472,3155824.1492,-16.1535499708,28.5242776813
100.0,40400218,PASEO DEL CARMEN,COLUMNA,SUBTERRANEA,"CALLE EL CARMEN, (IGUESTE) 7",5.82214374,IGUESTE DE SAN ANDRES,37,ANAGA,387127.125941,3155862.02227,-16.1535785385,28.5246192659
101.0,40400224,PASEO EL INCIENSAL,COLUMNA,SUBTERRANEA,"CALLE EL CARMEN, (IGUESTE) 2",5.95911101,IGUESTE DE SAN ANDRES,37,ANAGA,387137.400015,3155847.9074,-16.1534721666,28.524492774
102.0,40400101,PASEO EL INCIENSAL,COLUMNA,SUBTERRANEA,"CALLE EL CARMEN, (IGUESTE) 2",11.59208221,IGUESTE DE SAN ANDRES,37,ANAGA,387146.391323,3155848.92856,-16.1533803897,28.52450277
103.0,40400217,PASEO DEL CARMEN,COLUMNA,SUBTERRANEA,"CALLE EL CARMEN, (IGUESTE) 6",6.01538386,IGUESTE DE SAN ANDRES,37,ANAGA,387128.910717,3155875.98216,-16.1535616725,28.5247454056
104.0,40400205,PLAZA SAN PEDRO,COLUMNA,SUBTERRANEA,PLAZA SAN PEDRO 12,14.67439191,IGUESTE DE SAN ANDRES,37,ANAGA,387079.381677,3155979.7893,-16.1540779881,28.5256779415
105.0,40400204,PLAZA SAN PEDRO,COLUMNA,SUBTERRANEA,PLAZA SAN PEDRO 12,10.22703811,IGUESTE DE SAN ANDRES,37,ANAGA,387094.775794,3155987.53417,-16.1539214437,28.5257491736
106.0,40400203,PLAZA SAN PEDRO,COLUMNA,SUBTERRANEA,PLAZA SAN PEDRO 12,6.76550145,IGUESTE DE SAN ANDRES,37,ANAGA,387086.648464,3155986.67359,-16.1540044087,28.5257407015
107.0,40400212,PASEO LOMO del HUERTO,POSTELETE,SUBTERRANEA,PLAZA SAN PEDRO 8,7.67862633,IGUESTE DE SAN ANDRES,37,ANAGA,387094.297717,3155991.3588,-16.1539267049,28.5257836485
108.0,40400403,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CTRA IGUESTE DE SAN ANDRES 66,11.46971531,IGUESTE DE SAN ANDRES,37,ANAGA,386807.233416,3156359.90711,-16.1568964101,28.5290847541
109.0,40400404,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CTRA IGUESTE DE SAN ANDRES 66,10.31376922,IGUESTE DE SAN ANDRES,37,ANAGA,386828.063379,3156351.41153,-16.1566827141,28.5290098965
110.0,40400303,PASAJE EL PEDACITO,POSTELETE,AEREA,PSAJE EL PEDACITO 2,3.13152706,IGUESTE DE SAN ANDRES,37,ANAGA,386801.893661,3156375.60201,-16.1569525234,28.5292259318
111.0,40400302,PASAJE EL PEDACITO,FACHADA,FACHADA,PSAJE EL PEDACITO 3,3.56935461,IGUESTE DE SAN ANDRES,37,ANAGA,386784.148803,3156380.20556,-16.1571343099,28.5292659329
112.0,40400405,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,PSAJE VIRGINIA 1,20.66580642,IGUESTE DE SAN ANDRES,37,ANAGA,386848.852405,3156343.01232,-16.1564694463,28.5289359048
113.0,40400313,PASAJE LA JARDINERA,FACHADA,AEREA,PASEO LA JARDINERA 5,1.41711036,IGUESTE DE SAN ANDRES,37,ANAGA,386831.959105,3156366.30412,-16.1566443717,28.5291446375
114.0,40400304,SUBIDA LA CRUZ,POSTE EN ZANCA,AEREA,PSAJE VIRGINIA 12,3.82000826,IGUESTE DE SAN ANDRES,37,ANAGA,386819.052713,3156376.77375,-16.1567772924,28.5292380001
115.0,40400316,PASAJE CANDELARIA,FACHADA,AEREA,CALLE CASAS NUEVAS 7,2.75812331,IGUESTE DE SAN ANDRES,37,ANAGA,386868.861759,3156386.5814,-16.1562692653,28.5293308458
116.0,40400312,PASAJE VIRGINIA,POSTELETE,AEREA,PSAJE VIRGINIA 7,9.04683551,IGUESTE DE SAN ANDRES,37,ANAGA,386849.449399,3156376.29862,-16.1564666252,28.5292363574
117.0,40400306,SUBIDA LA CRUZ,FACHADA,AEREA,PSAJE VIRGINIA 9,2.02383265,IGUESTE DE SAN ANDRES,37,ANAGA,386832.361322,3156388.49209,-16.1566424479,28.5293449134
