FID,TIPO,NOMCAMINO,JERARQUÍA,LONGITUD,GEOCODIGO,NOM_TRAMO,LONG_TRAMO,LONG_CMNO,UTM_X_INI,UTM_Y_INI,UTM_X_FIN,UTM_Y_FIN,GRAD_X_INI,GRAD_Y_INI,GRAD_X_FIN,GRAD_Y_FIN,UTM_X_CEN,UTM_Y_CEN,GRAD_X_CEN,GRAD_Y_CEN,NOTAS
10.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CAMINO PORTUGAL,290.180761524,9094.0,380657.938809,3159719.12368,380847.359105,3159912.13948,-16.2200837368,28.5588503025,-16.2181676304,28.5606095663,380777.670053,3159793.06054,-16.2188903706,28.5595042065,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
11.0,Asfalto,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,PISTA EL CERCADO-CRUCE CAMINO ANTIGUO,2330.78137065,10327.0,383030.496344,3154215.83429,381967.264324,3155930.00689,-16.1952718267,28.5094010498,-16.2063107315,28.5247747916,382446.202275,3154980.30556,-16.2012114188,28.5162327203,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
12.0,Peatonal,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,ALMÁCIGA-PLAYA DE ALMÁCIGA,283.448883299,11668.0,383000.217905,3161113.57765,383126.984196,3161160.15705,-16.1962842927,28.5716477645,-16.1949931313,28.5720795427,383081.240149,3161138.84105,-16.1954613774,28.5718951547,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
13.0,Peatonal,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CALLE SAN PEDRO,66.7835488904,6409.0,387059.218121,3156034.48361,387059.218121,3156034.48361,-16.1542894084,28.5261697939,-16.1542894084,28.5261697939,387069.51852,3156002.9983,-16.1541796164,28.5258836696,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
14.0,Asfalto,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUCE CARRETERA-CRUZ DE ALMÁCIGA,143.182788238,11668.0,382611.939514,3161029.94757,382733.387149,3161068.41401,-16.2002450304,28.5708579873,-16.1990074375,28.5712161061,382662.893242,3161077.04664,-16.1997107765,28.5712918148,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
15.0,Asfalto,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CALLE DOCTOR RAFAEL FOLCH YOU,253.239692732,10327.0,383030.496344,3154215.83429,383076.481784,3153966.85852,-16.1952718267,28.5094010498,-16.19477668,28.5071582613,383055.375461,3154091.70546,-16.1950052144,28.5082839802,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
16.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CAMINO LA VEGUETA,300.484895063,11668.0,382595.179691,3161028.47075,382371.694095,3161020.27131,-16.2004162105,28.570843144,-16.2027000043,28.5707489171,382446.38014,3161032.22562,-16.2018831403,28.5708627626,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
17.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,PLAYA DE ALMÁCIGA-PLAYA DE BENIJO,1026.92550672,11668.0,383149.006269,3161152.53749,383872.984338,3161510.18689,-16.1947672252,28.572012762,-16.1874023177,28.5753053697,383517.896486,3161337.01425,-16.1910150476,28.5737104766,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
18.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CHAMORGA-CRUZ DEL DRAGUILLO,744.37148591,14960.0,386272.514976,3160850.64363,385726.100003,3161049.04057,-16.162805783,28.5695656766,-16.1684114288,28.5713081599,385941.637323,3160917.33619,-16.1661565979,28.5700883303,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
19.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,LA ENSILLADA-CRUZ DEL DRAGUILLO,1643.42090792,14960.0,385153.671426,3159711.63609,385517.616665,3160868.88506,-16.1741293198,28.5591880403,-16.1705247377,28.56966395,385624.957884,3160226.22843,-16.1693835422,28.5638161545,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
20.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,LA ENSILLADA-CRUZ DEL DRAGUILLO,318.598559409,14960.0,385505.908297,3160888.43483,385726.100003,3161049.04057,-16.1706463824,28.5698393473,-16.1684114288,28.5713081599,385619.606061,3160978.6852,-16.1694934543,28.5706637473,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
21.0,Tierra,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CRUCE HOYA GOLLADA LAS VERDEDAS-GOLLADA PIEDRA LA HAYA,950.992530884,6409.0,386499.343036,3159815.00429,386608.349622,3159154.59046,-16.1603844347,28.5602392011,-16.1592048845,28.5542886824,386591.371054,3159422.16975,-16.1594014871,28.5566266062,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
22.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUCE FUENTE EL JUNQUILLO-CRUCE LA BREÑA BAJA,982.792668944,11668.0,386931.80885,3162534.43291,387583.676786,3162159.82949,-16.1562321488,28.5848189392,-16.1495305025,28.5814949003,387247.124793,3162343.99937,-16.1530097657,28.5831583616,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
23.0,Tierra,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CAMINO LOMO DE ABICORE,1770.13189914,10327.0,381021.537738,3158392.9481,380980.600189,3159630.42263,-16.2162296474,28.5469155564,-16.2167764407,28.5580794259,380988.489573,3158978.70575,-16.2166432718,28.5521940902,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
24.0,Peatonal,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CAMINO LOMO LOS LIRIOS,318.49410028,10327.0,380948.22601,3159637.96116,380965.833282,3159884.08161,-16.2171081344,28.5581444906,-16.216953711,28.5603672217,380928.763376,3159770.30466,-16.2173333599,28.5593314325,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
25.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CAMINO LAS VUELTAS DE TAGANANA,2904.15870942,9094.0,380463.536176,3159329.80224,379838.804885,3157898.85838,-16.2220302453,28.5553189942,-16.2282658515,28.5423478184,380370.975615,3158463.67575,-16.2229842318,28.5474653051,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
26.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CAMINO LAS VUELTAS DE TAGANANA,112.782715133,9094.0,379838.804886,3157898.85838,379769.306358,3157856.35089,-16.2282658515,28.5423478184,-16.2289716656,28.5419577826,379814.142526,3157874.85489,-16.228523704,28.5421201191,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
27.0,Tierra,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,PISTA EL PEDREGAL-CRUCE LOMO LOS ABALES,805.087723743,6409.0,386752.720272,3158133.72429,386729.902244,3157692.11181,-16.157628457,28.5450882437,-16.1578180803,28.541100822,386612.973948,3157915.2282,-16.1590649464,28.5431079492,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
28.0,Peatonal,CHAMORGA-ROQUE BERMEJO,1.0,3051.464721,3.83807077E8,CHAMORGA-PISTA ROQUE BERMEJO,439.324758268,3089.0,386633.053054,3160772.52587,386968.780737,3160952.44225,-16.1591123582,28.5688922214,-16.155698053,28.5705451857,386775.872722,3160901.48857,-16.1576398708,28.5701035531,https://www.santacruzdetenerife.es/fileadmin/Senderos/5_CHAMORGA_A_ROQUE_BERMEJO.pdf
29.0,Tierra,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CAMINO DEL CRESAL A LA VINA VIEJA,51.2627003293,10327.0,381004.835311,3158263.62435,380961.412461,3158283.77444,-16.2163869412,28.5457469405,-16.2168328244,28.5459248089,380984.781116,3158275.07432,-16.2165958241,28.5458486296,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
30.0,Asfalto,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CAMINO FAJANETAS-PORTUGAL,52.2217696304,10327.0,380948.22602,3159637.96115,380980.600195,3159630.42264,-16.2171081343,28.5581444904,-16.2167764406,28.558079426,380965.584794,3159651.61188,-16.216933692,28.5582704216,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
31.0,Tierra,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CAMINO QUE CORTA LA PISTA DEL CRESAL DESDE LA GOLLADA DE ABICORE,282.193728366,10327.0,381089.203827,3158122.44084,381004.835311,3158263.62435,-16.2155100429,28.5444805474,-16.2163869412,28.5457469405,380991.37217,3158181.85128,-16.2165019287,28.5450034926,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
32.0,Tierra,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,BARRANCO DEL CRESAL,56.4532181407,10327.0,381548.723074,3157643.35811,381498.79523,3157663.74122,-16.2107642403,28.5401990017,-16.2112765945,28.5403783994,381521.083174,3157648.13413,-16.2110422029,28.5402387391,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
33.0,Tierra,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,BARRANCO DEL CRESAL-PALMERAL,1370.43104358,10327.0,381862.238345,3156640.51476,381548.723074,3157643.35811,-16.2074569983,28.5311772969,-16.2107642403,28.5401990017,381887.691432,3157210.06468,-16.2073016913,28.5364025267,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
34.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,PLAYA-CRUCE CARRETERA,461.062397193,11668.0,381833.710626,3160746.5519,382207.190064,3160892.14564,-16.2081714354,28.5682298702,-16.204368515,28.5695777255,382028.082366,3160776.01894,-16.2062109799,28.5685065983,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
35.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,PLAYA FABIÁN-CRUCE LOS CORRALETES,489.400320972,11668.0,384640.860811,3162066.1801,385003.625716,3162002.67427,-16.1796081157,28.5803914683,-16.1758929207,28.5798505504,384822.876033,3162076.94776,-16.1777551214,28.5805015796,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
36.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,ENLACE LA PANCOSA-LA ATALAYA-CRUCE ROQUE DEL AGUA,212.620857448,9094.0,376596.194008,3156655.70783,376513.025514,3156822.37672,-16.2612710908,28.5308253137,-16.262138883,28.5323215044,376588.064063,3156758.23922,-16.2613711808,28.5317814477,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
37.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,MIRADOR PICO DEL INGLÉS-ENLACE LA PANCOSA,236.242808323,9094.0,376513.025514,3156822.37672,376321.68182,3156910.83376,-16.262138883,28.5323215044,-16.2641037105,28.5331015891,376401.8891,3156840.21975,-16.2632514849,28.5324621766,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
38.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CRUCE ROQUE DEL AGUA-ENLACE PANCOSA II,148.219063166,9094.0,376692.853324,3156715.41154,376596.194008,3156655.70783,-16.2602897738,28.5313732735,-16.2612710908,28.5308253137,376625.636894,3156713.7655,-16.2609578599,28.53136568,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
39.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CRUCE CAMINO A CATALANES-DEGOLLADA DE LAS HIJAS,73.1462960272,9094.0,377476.019814,3156921.79336,377423.801694,3156871.01238,-16.2523088328,28.5333097823,-16.2528370248,28.5328465913,377451.639854,3156894.62547,-16.2525573864,28.5330605123,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
40.0,Tierra,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,VARIANTE FINCA QUE USURPA EL CAMINO,168.727716259,10327.0,380962.852563,3158295.77311,381021.537733,3158392.94809,-16.2168193509,28.5460332232,-16.2162296475,28.5469155563,380970.920079,3158347.74742,-16.2167443709,28.5465072493,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
41.0,Tierra,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CRUCE CARRETERA DE LA CUMBRE,9.70005095432,10327.0,380954.697445,3158290.72346,380962.852563,3158295.77311,-16.2169021746,28.5459869054,-16.2168193509,28.5460332232,380959.042486,3158292.7721,-16.2168584207,28.5460054782,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
42.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CAMINO LAS VUELTAS DE TAGANANA,25.6802336493,9094.0,379769.306358,3157856.35089,379769.909378,3157830.74786,-16.2289716656,28.5419577826,-16.2289628208,28.5417267839,379769.126459,3157843.55089,-16.2289721643,28.5418422437,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
43.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUCE CARRETERA-LOMO LAS CRUCES,267.939928657,11668.0,381761.479804,3160635.09245,381833.710626,3160746.5519,-16.2088983145,28.5672174251,-16.2081714354,28.5682298702,381791.215767,3160694.90086,-16.2085960319,28.5677558601,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
44.0,Peatonal,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CALLE LA CANCELA,89.1224977638,11668.0,382951.411713,3161048.53062,383000.217905,3161113.57765,-16.1967765868,28.5710563436,-16.1962842927,28.5716477645,382965.621664,3161088.33812,-16.1966251634,28.5714234109,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
45.0,Asfalto,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CALLE LA CRUZ DE ALMACIGA,135.876379193,11668.0,382819.532288,3161060.95752,382951.411713,3161048.53062,-16.1981260314,28.5711565935,-16.1967765868,28.5710563436,382884.181606,3161043.58556,-16.1974608068,28.5710057073,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
46.0,Asfalto,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CRUCE CHIQUINA-CRUCE LOMO BERMEJO,955.156066457,6409.0,386788.568314,3156608.35497,386789.586214,3157239.60214,-16.157111639,28.5313253088,-16.157163479,28.5370222411,386882.045124,3156893.80836,-16.1561770401,28.5338470392,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
47.0,Asfalto,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CRUCE LOMO BERMEJO-PISTA EL PEDREGAL,277.454373409,6409.0,386789.586214,3157239.60215,386810.991317,3157456.84549,-16.157163479,28.5370222412,-16.1569661472,28.5389846695,386872.799118,3157350.12241,-16.1563220914,28.5380297147,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
48.0,Tierra,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CRUCE LOMO LOS ABALES-CAMINO DE LAS CASILLAS,1040.66201398,6409.0,387234.306406,3158418.13903,386754.064681,3158136.43045,-16.1527343921,28.5476968907,-16.1576149837,28.5451127831,387022.883451,3158337.17285,-16.154914852,28.5469667757,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
49.0,Tierra,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CRUCE LOMILLO DELGADO-CAMINO LAS CASILLAS,42.2048343526,6409.0,386766.347061,3158972.81567,386807.893268,3158966.00747,-16.1575720003,28.552661998,-16.1571466785,28.5526041764,386787.243038,3158969.95696,-16.1573583932,28.5526380606,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
50.0,Tierra,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,GOLLADA LAS VERDAS-CRUCE LOMILLO DELGADO,189.951132539,6409.0,386619.071576,3159046.24165,386766.347061,3158972.81567,-16.1590845821,28.5533118015,-16.1575720003,28.552661998,386709.385731,3159031.39753,-16.1581832587,28.553184406,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
51.0,Tierra,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,GOLLADA EL CUCHILLO-LAS CASILLAS,218.463230989,6409.0,386909.431433,3158899.54678,387046.790903,3158781.95381,-16.1561022899,28.5520132299,-16.1546867472,28.5509639348,386969.892139,3158845.51757,-16.1554768117,28.551527127,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
52.0,Asfalto,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,APARCAMIENTO DE IGUESTE-CRUCE BARRANCO DE IGUESTE,479.64518444,6409.0,387047.250015,3156157.74999,386866.762687,3156339.45424,-16.1544238277,28.5272812043,-16.1562860731,28.5289053523,386968.241438,3156278.54077,-16.155191298,28.5282991566,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
53.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,PR TF 6 ENTRE LA ENTRADA DE LAS CAÑAERAS Y LA ENTRADA  A LA HACIENDA,262.834322794,11668.0,386052.508906,3162421.00453,386203.077577,3162577.98702,-16.1652110371,28.5837183604,-16.163687203,28.5851482878,386106.091176,3162529.73366,-16.1646468543,28.5847121965,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
54.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,PR TF 6 ENTRE LA PRIMERA Y7 LA SEGUNDA ENTRADA A LAS CAÑERAS,126.69901202,11668.0,386203.077577,3162577.98702,386304.643625,3162594.5688,-16.163687203,28.5851482878,-16.1626504109,28.5853068372,386247.726715,3162602.58741,-16.1632236705,28.5853744626,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
55.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,EL DRAGUILLO-CRUCE LOMO EL TANQUE,1441.95008256,11668.0,385145.614782,3161833.46111,386069.537769,3162145.10875,-16.1744242997,28.5783360393,-16.1650094877,28.5812299919,385628.064986,3162075.12457,-16.1695029939,28.5805699123,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
56.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUCE LOMO EL TANQUE-LAS PALMAS,467.711939756,11668.0,386069.537769,3162145.10875,386075.987229,3162394.1454,-16.1650094877,28.5812299919,-16.1649683201,28.5834780278,386055.433634,3162279.35791,-16.1651690489,28.5824481432,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
57.0,Tierra,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CRUCE CAMINO LAS CASILLAS-GOLLADA EL CUCHILLO,512.28947538,6409.0,387046.790903,3158781.95381,387234.306406,3158418.13903,-16.1546867472,28.5509639348,-16.1527343921,28.5476968907,387184.883818,3158623.27425,-16.1532860666,28.5495631809,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
