FID,IDPUNTODEL,Calle,TipoSoport,AlturaSop,DIRECCION,Distance,N_SOPORTE,UTM_X,UTM_Y,GRAD_X,GRAD_Y
14.0,10100213,Rambla de SANTA CRUZ,COLUMNA,8.0,CALLE MENDEZ NUÑEZ 114,25.66507592,121,377693.1548,3150505.06897,-16.2494074593,28.4754226548
15.0,10100210,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 142,4.45628774,115,377628.079013,3150478.25257,-16.250069252,28.4751745415
16.0,10100211,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 144,3.11063959,117,377649.897801,3150487.12088,-16.2498473516,28.475256622
17.0,10100409,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 119,4.12565157,118,377509.321783,3150460.7731,-16.2512802995,28.4750056422
18.0,10100206,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 136,5.76467958,107,377519.731811,3150434.15792,-16.2511711481,28.4747664316
19.0,10100205,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 132,4.76389445,105,377498.090033,3150425.27618,-16.251391237,28.4746842443
20.0,10100204,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 126,3.15524123,103,377476.40543,3150416.47191,-16.2516117712,28.4746027518
21.0,10100203,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 122,4.58202172,101,377454.64498,3150407.72806,-16.2518330862,28.4745217972
22.0,10100406,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 109,7.71846197,112,377444.237229,3150434.09864,-16.2519421895,28.4747588
23.0,10100407,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 111,4.53556909,114,377465.744828,3150443.06007,-16.2517234798,28.4748416947
24.0,10020409,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 104,5.64036237,61,377021.713385,3150149.60882,-16.2562271647,28.4721516252
25.0,10020410,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 106,7.24718419,63,377038.380648,3150162.2077,-16.2560582866,28.472266896
26.0,31270214,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 5,9.07254568,10,372540.047741,3144707.86377,-16.3013965825,28.4226127983
27.0,31270212,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 11,21.11225974,14,372611.871026,3144729.36127,-16.3006657762,28.4228138069
28.0,31250103,RAMBLA DE AÑAZA,BACULO,10.0,CALLE CUPRESO 5,10.5411931,2,372360.691396,3144653.83454,-16.3032214933,28.4221077031
29.0,31250102,RAMBLA DE AÑAZA,BACULO,10.0,CALLE CUPRESO 5,39.75828788,4,372392.13572,3144663.13487,-16.3029015367,28.4221947053
30.0,10140214,MARINA (LA),COLUMNA,8.0,CALLE LA MARINA 69,11.48364019,1,377880.520041,3150190.46108,-16.2474604712,28.4726010377
31.0,10140213,MARINA (LA),COLUMNA,8.0,CALLE LA MARINA 77,11.6157084,2,377877.653038,3150210.39226,-16.2474918654,28.4727806385
32.0,10140212,MARINA (LA),COLUMNA,8.0,CALLE LA MARINA 81,11.28769777,3,377871.756869,3150229.75376,-16.2475541366,28.4729548144
33.0,31100111,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 7,2.94701795,35,371482.339849,3146943.24663,-16.3124426327,28.4426820347
34.0,31100218,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 32,3.2288823,56,371282.459894,3146845.55294,-16.3144724972,28.4417807169
35.0,31100220,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 34,14.75968341,60,371222.236144,3146779.05603,-16.3150799506,28.4411746863
36.0,31250105,RAMBLA DE AÑAZA,BACULO,10.0,CALLE CUPRESO 3,37.997545,3,372384.095617,3144688.92957,-16.3029864609,28.4224267014
37.0,31250104,RAMBLA DE AÑAZA,BACULO,10.0,CALLE CUPRESO 3,13.96992962,1,372354.219856,3144679.67244,-16.303290411,28.4223402422
38.0,31100204,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,CALLE LA BREGA 2,19.45349427,28,371752.554181,3147206.04072,-16.3097129714,28.4450801595
39.0,31100102,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 2,35.40417322,15,371831.316894,3147258.34681,-16.3089146004,28.4455599257
40.0,31100201,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 2,10.91223307,22,371828.838446,3147298.9952,-16.3089444231,28.4459265073
41.0,31110116,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 2,33.56066893,13,371852.138224,3147283.30668,-16.3087047826,28.445787217
42.0,31110117,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 2,51.41754462,11,371870.992911,3147286.75677,-16.3085126544,28.4458202032
43.0,31100203,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 4,9.80590894,26,371779.430165,3147239.11708,-16.3094422391,28.4453812928
44.0,31100103,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 1,7.83827189,17,371810.880211,3147233.67713,-16.3091205223,28.4453352906
45.0,31100104,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 1,24.84930652,19,371789.290172,3147207.4971,-16.3093380514,28.445096912
46.0,31100105,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 6,33.23698619,21,371751.024607,3147160.68137,-16.3097235452,28.4446706709
47.0,31100205,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 6,7.90386187,30,371720.315718,3147167.04011,-16.310037795,28.444725036
48.0,31270206,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 1,4.21326007, ,372449.811856,3144674.82856,-16.3023140683,28.422305867
49.0,31270216,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 3,14.60542458,6,372472.751882,3144687.53853,-16.3020812992,28.4224228067
50.0,31260102,RAMBLA DE AÑAZA,BACULO,10.0,AVENIDA LUIS CELSO GARCIA GUADALUPE 5,20.1711559, ,372435.333711,3144712.44882,-16.3024660178,28.4226439534
51.0,31260103,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 2,30.10333397,5,372455.944164,3144710.74282,-16.3022554362,28.4226305704
52.0,31260104,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 2,5.1946819,7,372486.117598,3144719.71334,-16.3019484141,28.4227144699
53.0,31260105,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 4,5.46075409,9,372523.36432,3144730.98475,-16.3015694406,28.4228198232
54.0,31260106,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 8,9.2312532,11,372565.624029,3144743.79717,-16.3011394633,28.4229395713
55.0,31260107,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 10,3.02947071,13,372608.178335,3144756.49534,-16.3007064651,28.4230583156
56.0,31270311,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 19,24.49090651,38,372845.446038,3145138.66701,-16.298326493,28.4265303087
57.0,31270310,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 19,15.04158914,36,372831.570974,3145102.48305,-16.2984641506,28.4262024189
58.0,31270312,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 21,7.23812084,40,372856.023449,3145168.25982,-16.2982217729,28.4267983961
59.0,31270313,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 24,17.04990984,35,372832.7515,3145180.8799,-16.2984607345,28.4269100189
60.0,31270309,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 24,13.92163923,33,372820.144464,3145148.18908,-16.2985858322,28.426613776
61.0,31270308,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 22,6.15621674,31,372805.997425,3145112.27726,-16.2987262955,28.4262883155
62.0,30010431,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 11,13.63402834,31,375978.187667,3149371.2259,-16.266800887,28.4650282694
63.0,30010432,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 11,10.59286654,33,375954.445969,3149376.38146,-16.2670438992,28.4650725372
64.0,300105023,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 15,9.67690397,37,375906.957853,3149386.82746,-16.2675299867,28.4651622881
65.0,30010426,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 40,7.98280942,32,375965.702468,3149390.4796,-16.2669304621,28.4652008362
66.0,30010439,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 42,5.21253108,34,375945.659133,3149395.38642,-16.2671356791,28.4652432108
67.0,300105017,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 44,5.33114594,36,375921.753648,3149400.87649,-16.2673804004,28.4652904812
68.0,30010428,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 52,6.29778162,40,375873.590885,3149411.40906,-16.2678733883,28.4653809479
69.0,300105019,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 17,7.67008999,39,375882.980227,3149391.54143,-16.2677753612,28.465202547
70.0,30010435,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 19,7.49120081,41,375858.959407,3149394.27437,-16.2680209635,28.4652249235
71.0,30010436,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 23,5.34481988,43,375834.784425,3149396.70048,-16.2682681072,28.465244516
72.0,20020307,TOME CANO,BACULO,10.0,CALLE TOME CANO 7,20.71483131,17/19,376441.469016,3148708.76738,-16.2619986912,28.459093903
73.0,20020306,TOME CANO,BACULO,10.0,CALLE TOME CANO 7,17.2600236,13/15,376446.610759,3148689.10336,-16.2619440771,28.4589169323
74.0,20020317,TOME CANO,BACULO,10.0,CALLE TOME CANO 9,25.39981856,5/7,376456.199391,3148649.53331,-16.2618419193,28.458560741
75.0,20020318,TOME CANO,BACULO,10.0,CALLE TOME CANO 9,18.67741664,1/3,376466.33821,3148610.08282,-16.2617341567,28.4582056806
76.0,10010602,Rambla de SANTA CRUZ,FACHADA,0.0,CALLE DEL PERDON 2,10.41059861,18,376630.812524,3149836.02134,-16.2601858528,28.4692847224
77.0,30010427,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 48,5.36703655,38,375897.659083,3149406.15906,-16.2676270306,28.4653358605
78.0,300105016,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 36,5.77793685,30,375993.486525,3149384.96331,-16.2666461291,28.4651536973
79.0,30010433,BELGICA - AVENIDA,COLUMNA,9.0,CALLE SEVERO OCHOA 2,17.75262845,35,375931.85961,3149381.38774,-16.2672750967,28.4651155673
80.0,10010601,Rambla de SANTA CRUZ,FACHADA,0.0,RBLA DE SANTA CRUZ 31,7.16280732,20,376644.62316,3149851.30127,-16.2600464447,28.4694239228
81.0,10020206,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 33,11.17693384,26,376695.110982,3149908.15004,-16.2595369107,28.4699417301
82.0,10050305,MENDEZ NUÑEZ,BACULO,9.0,CALLE MENDEZ NUÑEZ 18,15.47510532,15,377164.007365,3149859.19141,-16.2547429438,28.4695441692
83.0,20050101,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 60,6.42738076,49,377409.226,3149220.08129,-16.2521705774,28.4637995917
84.0,20050109,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 88,3.94187295,33,377143.242455,3149209.47283,-16.2548857296,28.4636788223
85.0,20050113,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 108,8.14765951,25,377002.991761,3149204.73694,-16.2563174928,28.4636228616
86.0,20050402,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 55,3.51698223,34,377321.216936,3149205.64647,-16.2530678092,28.4636610474
87.0,20050403,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 61,5.52308989,32,377285.975272,3149204.259,-16.2534275568,28.4636452101
88.0,20050405,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 71,3.94255828,28,377197.566297,3149201.0956,-16.2543300704,28.463608339
89.0,20050602,JOSE HERNANDEZ ALFONSO - PLAZA,COLUMNA,12.0,AVENIDA SAN SEBASTIAN 53,36.11055291,7,377379.8888,3149163.554,-16.2524641604,28.4632867017
90.0,20050406,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 73,4.31735193,26,377161.991005,3149200.44246,-16.2546933029,28.4635990939
91.0,30010430,BELGICA - AVENIDA,COLUMNA,9.0,AVENIDA DE BELGICA 9,6.54821037,29,376001.929357,3149366.027,-16.2665578705,28.4649836101
92.0,20240401,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 8,33.39017229,40,376288.628079,3149023.53983,-16.2635932503,28.4619200738
93.0,20240402,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 8,14.32011261,38,376283.474039,3149003.08992,-16.2636436881,28.461735035
94.0,20240403,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 8,11.37880814,36,376278.491623,3148982.89822,-16.2636924007,28.4615523427
95.0,20240404,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 8,30.4489576,34,376273.452558,3148961.32855,-16.2637415438,28.4613572095
96.0,20240408,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 12,33.157896,26,376248.395607,3148859.34834,-16.2639864736,28.4604345132
97.0,20240409,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 12,13.8100986,24,376243.640578,3148839.13128,-16.2640328604,28.4602516135
98.0,20240410,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 12,9.94576812,22,376238.794894,3148819.74821,-16.2640802624,28.4600762314
99.0,20240411,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 12,28.40794129,20,376233.317058,3148799.52253,-16.2641340291,28.4598931852
100.0,20240336,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 33,16.41211041,15,376280.197923,3148874.76774,-16.2636633681,28.4605766827
101.0,20240335,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 33,6.8271957,13,376275.364528,3148854.41706,-16.2637105414,28.4603925698
102.0,20240407,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 33,35.558773,28,376253.520669,3148879.8486,-16.2639363384,28.4606200037
103.0,20240334,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 35,17.44171302,11,376270.217458,3148834.20747,-16.2637609329,28.4602097003
104.0,20240333,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 35,9.3528039,9,376265.191716,3148813.802,-16.2638100643,28.4600250745
105.0,20020313,TOME CANO,BACULO,10.0,CALLE TOME CANO 10,8.65819079,10/12,376442.923188,3148635.75043,-16.2619760143,28.4584350998
106.0,20060108,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 5,18.76636736,17,376949.00019,3148987.42086,-16.2568456603,28.4616565975
107.0,20240415,REYES CATOLICOS - AVENIDA,BACULO,7.0,CALLE RAMIRO DE MAEZTU 2,11.87224276,12,376201.306323,3148667.53289,-16.2644467395,28.4586990086
108.0,20240416,REYES CATOLICOS - AVENIDA,COLUMNA,10.0,CALLE RAMIRO DE MAEZTU 4,28.06480811,10,376192.287755,3148630.15466,-16.2645348194,28.4583608332
109.0,20240417,REYES CATOLICOS - AVENIDA,COLUMNA,10.0,CALLE RAMIRO DE MAEZTU 4,36.50295796,8,376187.41514,3148610.79728,-16.2645824976,28.4581856803
110.0,20240418,REYES CATOLICOS - AVENIDA,COLUMNA,10.0,CALLE RAMIRO DE MAEZTU 4,51.0045731,6,376182.766896,3148591.34508,-16.2646278742,28.4580096929
111.0,20240419,REYES CATOLICOS - AVENIDA,COLUMNA,10.0,CALLE ORTEGA Y GASSET 1,59.60506453,4,376177.758598,3148571.98179,-16.264676937,28.4578344738
112.0,20240420,REYES CATOLICOS - AVENIDA,COLUMNA,10.0,CALLE ORTEGA Y GASSET 1,44.64738895,2,376172.529722,3148553.04465,-16.2647282979,28.4576630795
113.0,20060111,"SALLE, AVENIDA DE LA",BACULO,9.0,GTA PEDRO DE MENDOZA 4,11.1082964,11,376938.664942,3148894.63349,-16.2569412959,28.4608182619
114.0,20060112,PEDRO DE MENDOZA - GLORIETA,COLUMNA,8.0,GTA PEDRO DE MENDOZA 5,9.42724865,3,376922.294762,3148878.77367,-16.2571067732,28.46067359
115.0,20060801,PEDRO DE MENDOZA - GLORIETA,COLUMNA,8.0,GTA PEDRO DE MENDOZA 3,6.82283087,4,376959.223285,3148878.15482,-16.2567295964,28.4606714898
116.0,20020312,TOME CANO,BACULO,10.0,CALLE EL CAMELLO 1,18.58075529,14/16,376437.699777,3148655.28454,-16.2620314481,28.4586108905
117.0,20020311,TOME CANO,BACULO,10.0,CALLE EL CAMELLO 1,13.42371011,18/20,376432.97734,3148675.03325,-16.2620817894,28.4587886651
118.0,20020202,TOME CANO,BACULO,10.0,CALLE EL CAMELLO 1,29.17612729,9/11,376451.742433,3148669.39883,-16.2618895617,28.4587395951
119.0,20020310,TOME CANO,BACULO,10.0,CALLE EL CAMELLO 2,15.87640661,22/24,376427.968593,3148694.78178,-16.2621350545,28.458966411
120.0,20020309,TOME CANO,BACULO,10.0,CALLE EL CAMELLO 2,24.41558139,26/28,376418.911096,3148709.5303,-16.2622291285,28.4590986507
121.0,20020308,TOME CANO,BACULO,10.0,CALLE JUAN SEBASTIAN ELCANO 15,17.09799597,21/23,376436.719713,3148728.12267,-16.2620492648,28.4592681248
122.0,20020319,ELCANO,COLUMNA,8.0,CALLE JUAN SEBASTIAN ELCANO 15,10.6696357, ,376459.046042,3148738.29276,-16.2618223639,28.4593620198
123.0,20240337,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 31,18.84669496,17,376290.258064,3148915.56743,-16.2635650146,28.4609458332
124.0,20240406,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 31,37.92111091,30,376263.44501,3148920.45574,-16.263839352,28.4609874039
125.0,20240339,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 29,12.89436705,21,376300.573737,3148955.987,-16.2634640103,28.4613115776
126.0,20240338,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 29,11.13468343,19,376295.454013,3148935.50811,-16.2635140945,28.4611262805
127.0,20240405,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 29,35.82316324,32,376268.501514,3148940.89214,-16.2637899095,28.4611723116
128.0,20240519,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 27,11.61217328,25,376310.417887,3148996.3869,-16.2633678184,28.4616770995
129.0,20240340,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 27,12.01779374,23,376305.462542,3148976.36354,-16.2634162732,28.4614959291
130.0,20060810,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 17,5.82424897,12,376951.575611,3148909.34369,-16.2568110237,28.4609522325
131.0,20060110,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 24,5.92273747,13,376942.157073,3148926.90582,-16.2569090805,28.4611098334
132.0,20060109,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 22,16.61556228,15,376945.649194,3148957.13088,-16.2568766464,28.4613829292
133.0,20060809,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 11,6.29045346,14,376954.850165,3148940.55298,-16.2567809163,28.4612341899
134.0,20060808,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 7,7.53111895,16,376958.592667,3148971.76234,-16.25674603,28.4615161921
135.0,20050207,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 26A,5.24446546,40-41,377285.950279,3148936.75391,-16.2533993263,28.4612311032
136.0,20050208,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 32,6.36221563,44-45,377276.396374,3148908.86754,-16.253493921,28.460978543
137.0,20050223,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 43,7.21343016,42-43,377294.849966,3148920.21508,-16.253306682,28.4610826856
138.0,20050224,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 45,5.36387796,46-47,377285.590926,3148890.07353,-16.2533980255,28.4608098013
139.0,20050225,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 49,8.05349187,50-51,377272.522905,3148856.97687,-16.2535279509,28.4605098901
140.0,20050221,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE LEONCIO RODRIGUEZ 37,8.23516604,34-35,377314.179783,3148972.2653,-16.2531148276,28.4615542325
141.0,2010A401,REPUBLICA DOMINICANA - PLAZA,BACULO,12.0,AVENIDA DE BELGICA 2,13.45212057,2,376367.90202,3149307.9226,-16.262814215,28.4644939997
142.0,20110434,RAMON Y CAJAL,BACULO,10.0,CALLE ALVAREZ DE LUGO 50,6.21655599,24,376809.371008,3149487.05337,-16.2583249684,28.4661523481
143.0,20110202,RAMON Y CAJAL,BACULO,10.0,CALLE RAMON Y CAJAL 13,18.36383436,29,376885.549791,3149492.89818,-16.2575476222,28.46621229
144.0,20110435,RAMON Y CAJAL,BACULO,10.0,CALLE RAMON Y CAJAL 15,4.24863272,28,376870.308331,3149480.50456,-16.2577019502,28.4660990045
145.0,20110109,RAMON Y CAJAL,BACULO,10.0,CALLE RAMON Y CAJAL 21,5.90626514,26,376841.682117,3149484.17934,-16.2579946862,28.466129464
146.0,20060101,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 2,5.22050811,31,376968.562301,3149189.68207,-16.2566674858,28.4634837508
147.0,20060102,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 4,6.43698177,29,376970.605585,3149175.6191,-16.256645118,28.4633570324
148.0,20060811,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 1,14.73911027,28,376979.817125,3149159.19304,-16.2565492946,28.4632096643
149.0,20060803,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 3,5.39277927,26,376976.302396,3149127.87554,-16.2565818441,28.4629267077
150.0,20060103,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 6,5.7595633,27,376967.119873,3149144.36787,-16.2566773781,28.4630746765
151.0,20060104,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 10,12.85601203,25,376963.513982,3149113.23694,-16.2567108781,28.462793395
152.0,20060804,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 10,15.29254007,24,376973.027811,3149096.66617,-16.2566119527,28.4626447496
153.0,20060106,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 12,5.95624742,21,376956.719587,3149050.96354,-16.2567736142,28.4622307672
154.0,20060805,"SALLE, AVENIDA DE LA",BACULO,9.0,AVENIDA DE LA SALLE 12,21.07945448,22,376969.552723,3149065.39014,-16.2566441016,28.462362171
155.0,20050220,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 31,6.16955977,30-31,377325.453802,3149003.30191,-16.253003001,28.4618353836
156.0,20050210,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE EMILIO LOPEZ 44,15.4426847,52-53,377256.831887,3148853.07124,-16.2536877702,28.460473167
157.0,20050222,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 39,5.11869725,38-39,377304.437517,3148946.02264,-16.2532115218,28.4613164885
