FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
49.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372195.205,3144054.319,-16.3048444393,28.4166812579
50.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372201.651,3144055.113,-16.3047787297,28.4166890538
51.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372207.401,3144055.803,-16.3047201129,28.416695843
52.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372212.506,3144060.668,-16.3046685418,28.416740246
53.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372144.592,3144107.609,-16.3053669699,28.4171572159
54.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372126.474,3144055.11,-16.3055460981,28.4166816711
55.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372133.421,3144055.968,-16.3054752817,28.4166900939
56.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372140.368,3144056.824,-16.305404465,28.4166984987
57.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372127.578,3144046.158,-16.3055338381,28.4166009928
58.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372134.526,3144047.015,-16.3054630113,28.4166094067
59.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372141.473,3144047.872,-16.3053921948,28.4166178204
60.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372147.316,3144057.683,-16.3053336384,28.4167069306
61.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372147.106,3143969.376,-16.3053260078,28.4159099927
62.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372145.125,3143963.367,-16.3053455636,28.4158555712
63.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372142.658,3143956.81,-16.3053700195,28.4157961568
64.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372141.426,3143953.142,-16.305382189,28.4157629348
65.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372140.098,3143949.691,-16.3053953625,28.4157316616
66.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372095.156,3144112.364,-16.3058721162,28.4171952882
67.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372102.178,3144113.516,-16.3058005664,28.4172063717
68.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372108.283,3144114.188,-16.3057383238,28.4172130337
69.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372114.45,3144114.92,-16.3056754549,28.4172202432
70.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372120.067,3144115.653,-16.3056182003,28.4172274079
71.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372126.294,3144116.324,-16.3055547122,28.4172340728
72.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372108.589,3144109.316,-16.3057346609,28.4171690968
73.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372109.321,3144104.126,-16.3057266143,28.4171223319
74.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372109.81,3144098.814,-16.3057210347,28.4170744421
75.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372110.237,3144093.93,-16.3057161353,28.4170304088
76.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372110.603,3144089.107,-16.3057118653,28.41698692
77.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372111.336,3144085.199,-16.3057039505,28.4169517244
78.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372111.58,3144080.559,-16.3057009462,28.4169098751
79.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372112.13,3144075.736,-16.305694798,28.4168664043
80.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372009.636,3144040.334,-16.3067370836,28.4165368862
81.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372015.579,3144040.985,-16.3066764927,28.4165433433
82.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372010.71,3144048.768,-16.3067270552,28.4166131031
83.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372019.638,3144070.709,-16.3066383538,28.4168119819
84.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372023.816,3144041.745,-16.3065924979,28.4165510087
85.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372033.132,3144042.704,-16.3064975113,28.4165605755
86.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372015.305,3144053.663,-16.3066806942,28.4166577277
87.0,ABC,Bauhinia variegata,ACORAN,2,SUROESTE,371991.777,3143964.82,-16.3069110105,28.4158536688
88.0,ABC,Bauhinia variegata,ACORAN,2,SUROESTE,371989.735,3143960.21,-16.3069313432,28.4158118663
89.0,ABC,Bauhinia variegata,ACORAN,2,SUROESTE,372024.706,3143966.157,-16.3065750389,28.4158689601
90.0,ABC,Bauhinia variegata,ACORAN,2,SUROESTE,372041.312,3143967.541,-16.306405688,28.4158830763
91.0,ABC,Bauhinia variegata,ACORAN,2,SUROESTE,372036.238,3143967.08,-16.3064574293,28.4158784191
92.0,ABC,Bauhinia variegata,ACORAN,2,SUROESTE,372030.406,3143966.718,-16.3065169188,28.4158745811
93.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372167.998,3143970.187,-16.3051128441,28.4159193556
94.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372165.513,3143962.888,-16.3051374018,28.4158532434
95.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372163.407,3143957.129,-16.3051582613,28.4158010659
96.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372161.335,3143951.052,-16.3051787385,28.4157460219
97.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372171.089,3144044.096,-16.3050894719,28.4165866422
98.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372172.511,3144047.425,-16.3050753253,28.4166168236
99.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372167.931,3144035.917,-16.305120802,28.4165125227
100.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372167.317,3144034.067,-16.3051268647,28.4164957675
101.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372145.31,3143972.004,-16.3053446312,28.415933533
102.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372144.749,3143970.315,-16.3053501706,28.4159182359
103.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372144.086,3143968.473,-16.3053567342,28.4159015481
104.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372143.481,3143966.214,-16.3053626597,28.4158811028
105.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372142.871,3143964.504,-16.3053686969,28.4158656114
106.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372142.186,3143962.63,-16.3053754816,28.4158486326
107.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372234.665,3144040.476,-16.3044401203,28.4165601925
108.0,ABL,Chamaerops humilis,ACORAN,2,SUROESTE,372238.369,3144036.818,-16.3044019072,28.4165275435
109.0,ABL,Cycas revoluta,ACORAN,2,SUROESTE,372001.004,3143954.328,-16.3068156642,28.4157598888
110.0,ABL,Cycas revoluta,ACORAN,2,SUROESTE,372003.108,3143955.013,-16.3067942637,28.4157662766
111.0,ABL,Cycas revoluta,ACORAN,2,SUROESTE,372002.294,3143956.763,-16.3068027665,28.4157819896
112.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372426.324,3143873.279,-16.3024652978,28.4150700669
113.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372416.937,3143878.372,-16.3025616767,28.4151151116
114.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372365.058,3144496.769,-16.3031595594,28.420690708
115.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372417.777,3144279.111,-16.3025973654,28.4187316248
116.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372428.471,3144304.497,-16.3024910082,28.4189617626
117.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372419.883,3144309.978,-16.3025792776,28.4190103867
118.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372422.783,3144316.812,-16.3025504301,28.4190723427
119.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372427.2,3144331.251,-16.3025069374,28.4192030774
120.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372429.126,3144339.676,-16.3024882079,28.419279296
121.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372435.722,3144326.341,-16.3024194047,28.4191595997
122.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372432.329,3144314.328,-16.3024527127,28.4190508582
123.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372437.847,3144370.126,-16.3024025492,28.4195549407
124.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372441.286,3144382.196,-16.3023687778,28.419664201
125.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372444.724,3144394.535,-16.3023350462,28.4197758888
126.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372452.252,3144371.194,-16.3022556241,28.4195659853
127.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372466.81,3144349.105,-16.30210458,28.4193680665
128.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372508.897,3144242.875,-16.3016632396,28.4184135118
129.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372359.198,3144506.691,-16.3032204743,28.4207796755
130.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372440.065,3143923.466,-16.3023305805,28.4155243164
131.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372442.927,3143900.867,-16.3022988715,28.4153206532
132.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372439.24,3143893.892,-16.3023357359,28.415257348
133.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372426.252,3143898.859,-16.3024688577,28.4153009042
134.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372431.65,3143905.979,-16.3024145446,28.415365685
135.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372447.166,3143909.256,-16.3022565287,28.4153967728
136.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372450.617,3143917.245,-16.3022221852,28.4154692057
137.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372454.261,3143925.107,-16.3021858575,28.4155405113
138.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372458.223,3143931.754,-16.3021461497,28.4156008833
139.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372463.017,3143938.14,-16.3020979205,28.4156589811
140.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372469.23,3143944.844,-16.302035242,28.4157200872
141.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372475.571,3143950.289,-16.3019711178,28.415769844
142.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372481.477,3143954.047,-16.3019112477,28.4158043342
143.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372486.73,3143957.658,-16.3018580267,28.415837434
144.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372495.493,3143961.188,-16.3017689686,28.4158701454
145.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372412.332,3143860.933,-16.3026067555,28.4149572853
146.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372430.523,3143880.1,-16.3024231904,28.4151320323
147.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372419.464,3143867.358,-16.3025346663,28.4150159636
148.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372414.384,3143873.36,-16.3025871825,28.415069632
149.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372407.806,3143869.004,-16.3026538453,28.4150296794
150.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372399.891,3143865.39,-16.3027342373,28.4149962922
151.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372402.421,3143856.708,-16.3027074537,28.4149181894
152.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372391.416,3143862.392,-16.3028204133,28.4149684094
153.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372394.288,3143854.622,-16.3027902396,28.4148985702
154.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372385.576,3143852.8,-16.3028789646,28.4148812769
155.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372383.002,3143861.363,-16.3029061842,28.4149583015
156.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372375.913,3143859.296,-16.3029783157,28.4149389557
157.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372378.077,3143851.22,-16.3029553348,28.4148662859
158.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372370.76,3143849.416,-16.3030298225,28.4148492912
159.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372363.055,3143847.622,-16.3031082718,28.4148323488
160.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372356.312,3143846.315,-16.3031769553,28.4148198952
161.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372353.773,3143854.709,-16.3032037992,28.414895398
162.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372368.627,3143858.488,-16.3030525971,28.4149309523
163.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372361.42,3143856.379,-16.3031259283,28.4149112158
164.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372400.052,3144250.075,-16.302775089,28.4184678611
165.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372392.762,3144255.369,-16.3028500879,28.4185149243
166.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372411.853,3144269.004,-16.3026567193,28.4186398366
167.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372410.72,3144285.295,-16.3026700842,28.4187867425
168.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372423.227,3144291.259,-16.3025430752,28.4188417855
169.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372414.934,3144295.523,-16.3026281988,28.4188794556
170.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372438.565,3144337.711,-16.3023916398,28.4192624848
171.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372425.011,3144323.865,-16.3025284663,28.4191362094
172.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372441.024,3144345.336,-16.3023673811,28.419331536
173.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372431.291,3144347.155,-16.3024669342,28.4193470009
174.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372445.021,3144358.895,-16.3023280782,28.4194542881
175.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372435.133,3144362.056,-16.3024293618,28.4194818487
176.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372450.369,3144383.525,-16.3022762072,28.4196770813
177.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372439.533,3144376.195,-16.3023860092,28.4196098744
178.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372550.031,3144212.296,-16.3012399828,28.418141568
179.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372538.813,3144175.162,-16.3013503943,28.4178053612
180.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372543.379,3144187.115,-16.3013051053,28.4179136754
181.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372546.833,3144199.769,-16.3012712445,28.4180282072
182.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372553.556,3144224.972,-16.3012053995,28.4182563052
183.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372514.984,3144266.606,-16.3016037248,28.418628264
184.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372505.841,3144230.865,-16.3016931085,28.4183048305
185.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372503.315,3144196.595,-16.3017151101,28.4179953176
186.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372507.664,3144183.626,-16.3016692856,28.4178787044
187.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372512.287,3144174.157,-16.3016210506,28.4177937034
188.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372502.044,3144207.754,-16.3017293158,28.4180958969
189.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372458.427,3144222.274,-16.3021761459,28.4182226739
190.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372461.457,3144234.289,-16.3021465435,28.4183313979
191.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372463.443,3144243.424,-16.3021272798,28.4184140297
192.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372466.999,3144256.236,-16.302092396,28.4185299975
193.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372470.008,3144268.257,-16.3020630084,28.4186387736
194.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372473.236,3144279.737,-16.3020313255,28.4187426889
195.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372478.073,3144299.025,-16.3019840805,28.4189172238
196.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372479.573,3144316.852,-16.3019707372,28.4190782483
197.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372477.581,3144330.67,-16.3019925967,28.4192027531
198.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372460.9,3144357.698,-16.3021658568,28.4194450362
199.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372375.289,3144343.096,-16.3030381406,28.4193049011
200.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372357.415,3144340.229,-16.3032202771,28.4192772819
201.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372370.27,3144342.401,-16.3030892965,28.4192981388
202.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372379.91,3144343.606,-16.3029910269,28.419309955
203.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372402.756,3144284.111,-16.3027512476,28.4187752798
204.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372399.498,3144299.645,-16.3027862205,28.4189151466
205.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372396.987,3144314.644,-16.3028135092,28.4190502584
206.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372395.435,3144326.819,-16.3028306968,28.4191599789
207.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372393.815,3144337.987,-16.3028484672,28.4192606052
208.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372390.028,3144361.023,-16.3028896692,28.4194681213
209.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372387.993,3144371.735,-16.3029116257,28.4195645919
210.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372379.595,3144396.189,-16.3030000528,28.4197844542
211.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372370.556,3144414.013,-16.3030942908,28.4199444221
212.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372360.239,3144429.049,-16.3032012667,28.4200791049
213.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372353.602,3144488.783,-16.3032756183,28.4206175198
214.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372556.683,3144237.46,-16.3011748581,28.4183693071
215.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372401.746,3144347.617,-16.3027685735,28.4193482848
216.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372407.001,3144348.504,-16.3027150297,28.4193568027
217.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372419.036,3144349.805,-16.302592323,28.4193697189
218.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372424.519,3144350.176,-16.3025363948,28.4193736024
219.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372349.335,3144316.365,-16.3033001182,28.4190611341
220.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372347.251,3144445.511,-16.3033356655,28.4202263955
221.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372311.062,3144549.601,-16.3037165859,28.4211622081
222.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372311.682,3144543.662,-16.3037096003,28.4211086728
223.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372280.924,3144594.276,-16.3040291734,28.4215624265
224.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372285.194,3144588.177,-16.3039849109,28.4215078043
225.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372297.787,3144570.033,-16.3038543556,28.4213452968
226.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372344.365,3144344.154,-16.3033539221,28.4193114275
227.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372341.155,3144428.146,-16.303395973,28.4200690911
228.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372176.261,3144346.737,-16.3050701715,28.4193183001
229.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372181.187,3144353.419,-16.3050206276,28.4193790831
230.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372186.112,3144359.807,-16.3049710614,28.4194372128
231.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372191.282,3144366.099,-16.3049189835,28.4194945001
232.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372196.061,3144372.634,-16.3048709238,28.419553942
233.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372201.279,3144379.023,-16.3048183666,28.4196121094
234.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372206.253,3144385.704,-16.3047683324,28.4196728879
235.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372337.046,3144222.815,-16.3034152206,28.4182157006
236.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372301.143,3144565.891,-16.3038196397,28.4213082458
237.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372293.353,3144576.243,-16.3039003044,28.4214009048
238.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372271.476,3144158.446,-16.3040774178,28.4176284001
239.0,ABL,Phoenix canariensis,ACORAN,2,SUROESTE,372285.093,3144141.639,-16.3039365626,28.4174780583
