﻿FID;GEOCODIGO;CVIA;TVIA;VIARIO;NUMERO;DIRECCION;UTM_X;UTM_Y;GRAD_X;GRAD_Y
39;104040014;10404;PSAJE;PISACA;14;PSAJE PISACA 14;377768,8918;3150323,298;-16,24861464;28,47378936
40;104040013;10404;PSAJE;PISACA;13;PSAJE PISACA 13;377765,6234;3150316,831;-16,24864733;28,4737307
41;104270002;10427;PSAJE;RAVINA, SEGUNDO;2;PSAJE RAVINA, SEGUNDO 2;377780,7754;3150285,03;-16,24848921;28,47344513
42;104270014;10427;PSAJE;RAVINA, SEGUNDO;14;PSAJE RAVINA, SEGUNDO 14;377752,7443;3150301,489;-16,24877724;28,47359104
43;104120001;10412;PSAJE;RAVINA, PRIMERO;1;PSAJE RAVINA, PRIMERO 1;377772,7399;3150262,825;-16,24856892;28,47324398
44;104120009;10412;PSAJE;RAVINA, PRIMERO;9;PSAJE RAVINA, PRIMERO 9;377739,0181;3150280,41;-16,24891519;28,47339952
45;104120014;10412;PSAJE;RAVINA, PRIMERO;14;PSAJE RAVINA, PRIMERO 14;377741,3545;3150288,268;-16,24889216;28,47347065
46;103850001;10385;GTA;ARQUITECTO MARRERO REGALADO;1;GTA ARQUITECTO MARRERO REGALADO 1;377844,0339;3150278,94;-16,24784249;28,4733961
47;103850007;10385;GTA;ARQUITECTO MARRERO REGALADO;7;GTA ARQUITECTO MARRERO REGALADO 7;377861,1329;3150344,016;-16,24767476;28,47398498
48;103850002;10385;GTA;ARQUITECTO MARRERO REGALADO;2;GTA ARQUITECTO MARRERO REGALADO 2;377848,0994;3150293,534;-16,24780252;28,47352818
49;103850003;10385;GTA;ARQUITECTO MARRERO REGALADO;3;GTA ARQUITECTO MARRERO REGALADO 3;377849,8097;3150302,134;-16,24778596;28,47360595
50;103850009;10385;GTA;ARQUITECTO MARRERO REGALADO;9;GTA ARQUITECTO MARRERO REGALADO 9;377870,233;3150377,882;-16,24758541;28,47429146
51;103850010;10385;GTA;ARQUITECTO MARRERO REGALADO;10;GTA ARQUITECTO MARRERO REGALADO 10;377875,4102;3150396,735;-16,24753453;28,47446208
52;573630001;57363;CLLON;SEÑOR DE LAS TRIBULACIONES;1;CLLON SEÑOR DE LAS TRIBULACIONES 1;377664,4708;3150318,115;-16,24968056;28,47373279
53;103460001;10346;PSAJE;SANTIAGO;1;PSAJE SANTIAGO 1;377744,3339;3150322,164;-16,24886533;28,47377683
54;300920026;30092;AVDA;VEINTICINCO DE JULIO;26;AVENIDA VEINTICINCO DE JULIO 26;377089,8073;3150114,93;-16,25552802;28,47184509
55;11253054C;11253;CALLE;SANTA ROSALIA;54C;CALLE SANTA ROSALIA 54C;377466,7781;3150037,594;-16,25166979;28,47118266
56;300920036;30092;AVDA;VEINTICINCO DE JULIO;36;AVENIDA VEINTICINCO DE JULIO 36;377114,1379;3150336,943;-16,25530322;28,47385093
57;825150016;82515;CALLE;RUBEN MARICHAL LOPEZ;16;CALLE RUBEN MARICHAL LOPEZ 16;377004,0301;3150761,632;-16,25647313;28,47767316
58;100950050;10095;CALLE;MENDEZ NUÑEZ;50;CALLE MENDEZ NUÑEZ 50;377314,9175;3150015,724;-16,2532184;28,47097101
59;100950052;10095;CALLE;MENDEZ NUÑEZ;52;CALLE MENDEZ NUÑEZ 52;377342,6779;3150049,756;-16,25293851;28,47128074
60;100950068;10095;CALLE;MENDEZ NUÑEZ;68;CALLE MENDEZ NUÑEZ 68;377385,9686;3150100,735;-16,25250181;28,47174488
61;100950082;10095;CALLE;MENDEZ NUÑEZ;82;CALLE MENDEZ NUÑEZ 82;377451,1261;3150174,675;-16,25184423;28,47241828
62;100950084;10095;CALLE;MENDEZ NUÑEZ;84;CALLE MENDEZ NUÑEZ 84;377491,2919;3150222,048;-16,25143905;28,47284957
63;100950092;10095;CALLE;MENDEZ NUÑEZ;92;CALLE MENDEZ NUÑEZ 92;377549,2817;3150292,069;-16,25085424;28,47348692
64;100950096;10095;CALLE;MENDEZ NUÑEZ;96;CALLE MENDEZ NUÑEZ 96;377579,5824;3150329,33;-16,25054873;28,47382603
65;100950106;10095;CALLE;MENDEZ NUÑEZ;106;CALLE MENDEZ NUÑEZ 106;377644,2762;3150407,717;-16,24989633;28,47453951
66;100950108;10095;CALLE;MENDEZ NUÑEZ;108;CALLE MENDEZ NUÑEZ 108;377658,3575;3150424,56;-16,2497543;28,47469283
67;100950110;10095;CALLE;MENDEZ NUÑEZ;110;CALLE MENDEZ NUÑEZ 110;377682,7641;3150452,435;-16,24950799;28,47494668
68;100950112;10095;CALLE;MENDEZ NUÑEZ;112;CALLE MENDEZ NUÑEZ 112;377704,0101;3150478,32;-16,24929375;28,47518228
69;100950116;10095;CALLE;MENDEZ NUÑEZ;116;CALLE MENDEZ NUÑEZ 116;377726,6675;3150505,311;-16,24906521;28,47542799
70;100950039;10095;CALLE;MENDEZ NUÑEZ;39;CALLE MENDEZ NUÑEZ 39;377486,0669;3150252,082;-16,25149561;28,47312012
71;100950041;10095;CALLE;MENDEZ NUÑEZ;41;CALLE MENDEZ NUÑEZ 41;377500,838;3150268,693;-16,25134652;28,47327142
72;100950051;10095;CALLE;MENDEZ NUÑEZ;51;CALLE MENDEZ NUÑEZ 51;377531,9244;3150306,507;-16,25103305;28,47361559
73;100950053;10095;CALLE;MENDEZ NUÑEZ;53;CALLE MENDEZ NUÑEZ 53;377574,458;3150354,491;-16,25060374;28,47405262
74;100950061;10095;CALLE;MENDEZ NUÑEZ;61;CALLE MENDEZ NUÑEZ 61;377610,3421;3150399,227;-16,25024201;28,47445971
75;100950063;10095;CALLE;MENDEZ NUÑEZ;63;CALLE MENDEZ NUÑEZ 63;377629,8624;3150423,377;-16,25004521;28,47467948
76;100950073;10095;CALLE;MENDEZ NUÑEZ;73;CALLE MENDEZ NUÑEZ 73;377675,1972;3150477,195;-16,24958791;28,47516942
77;100870062;10087;CALLE;SAN VICENTE FERRER;62;CALLE SAN VICENTE FERRER 62;377537,6894;3150038,698;-16,25094569;28,47119929
78;100870064;10087;CALLE;SAN VICENTE FERRER;64;CALLE SAN VICENTE FERRER 64;377523,5762;3150049,893;-16,25109102;28,47129899
79;100870070;10087;CALLE;SAN VICENTE FERRER;70;CALLE SAN VICENTE FERRER 70;377504,5695;3150064,607;-16,2512867;28,47142999
80;100870088;10087;CALLE;SAN VICENTE FERRER;88;CALLE SAN VICENTE FERRER 88;377419,6167;3150132,709;-16,25216157;28,47203659
81;100870091;10087;CALLE;SAN VICENTE FERRER;91;CALLE SAN VICENTE FERRER 91;377428,9083;3150112,216;-16,25206449;28,47185253
82;300920043;30092;AVDA;VEINTICINCO DE JULIO;43;AVENIDA VEINTICINCO DE JULIO 43;377087,7204;3150329,739;-16,25557226;28,47378344
83;300920045;30092;AVDA;VEINTICINCO DE JULIO;45;AVENIDA VEINTICINCO DE JULIO 45;377093,2598;3150387,767;-16,25552187;28,47430763
84;300920063;30092;AVDA;VEINTICINCO DE JULIO;63;AVENIDA VEINTICINCO DE JULIO 63;377110,3019;3150521,622;-16,2553621;28,47551722
85;300920060;30092;AVDA;VEINTICINCO DE JULIO;60;AVENIDA VEINTICINCO DE JULIO 60;377132,9471;3150505,025;-16,25512905;28,47536957
86;300920054;30092;AVDA;VEINTICINCO DE JULIO;54;AVENIDA VEINTICINCO DE JULIO 54;377128,2752;3150468,195;-16,25517283;28,47503675
87;300920052;30092;AVDA;VEINTICINCO DE JULIO;52;AVENIDA VEINTICINCO DE JULIO 52;377125,3175;3150436,92;-16,25519971;28,47475423
88;300920044;30092;AVDA;VEINTICINCO DE JULIO;44;AVENIDA VEINTICINCO DE JULIO 44;377121,5181;3150402,858;-16,25523488;28,47444648
89;300920042;30092;AVDA;VEINTICINCO DE JULIO;42;AVENIDA VEINTICINCO DE JULIO 42;377116,4928;3150362,012;-16,25528184;28,4740774
90;111870054;11187;CALLE;VIERA Y CLAVIJO;54;CALLE VIERA Y CLAVIJO 54;377038,3307;3150005,739;-16,25604209;28,47085484
91;301030005;30103;PLAZA;VEINTICINCO DE JULIO;5;PLAZA VEINTICINCO DE JULIO 5;377048,2793;3150002,553;-16,25594015;28,47082702
92;301030006;30103;PLAZA;VEINTICINCO DE JULIO;6;PLAZA VEINTICINCO DE JULIO 6;377079,2996;3149998,573;-16,25562292;28,47079403
93;300920034;30092;AVDA;VEINTICINCO DE JULIO;34;AVENIDA VEINTICINCO DE JULIO 34;377113,412;3150305,571;-16,25530729;28,47356775
94;300920030;30092;AVDA;VEINTICINCO DE JULIO;30;AVENIDA VEINTICINCO DE JULIO 30;377110,6164;3150282,131;-16,25533334;28,47335596
95;103460002;10346;PSAJE;SANTIAGO;2;PSAJE SANTIAGO 2;377739,7809;3150324,543;-16,24891209;28,47379787
96;103460019;10346;PSAJE;SANTIAGO;19;PSAJE SANTIAGO 19;377696,4611;3150341,439;-16,24935631;28,47394628
97;103070001;10307;CALLE;SAN FERNANDO;1;CALLE SAN FERNANDO 1;377661,0646;3150371,033;-16,24972097;28,47421003
98;103070005;10307;CALLE;SAN FERNANDO;5;CALLE SAN FERNANDO 5;377638,3247;3150389,004;-16,24995513;28,47437008
99;103070002;10307;CALLE;SAN FERNANDO;2;CALLE SAN FERNANDO 2;377668,1453;3150381,664;-16,24964978;28,47430664
100;103070004;10307;CALLE;SAN FERNANDO;4;CALLE SAN FERNANDO 4;377653,6557;3150393,413;-16,24979902;28,47441131
101;103070007;10307;CALLE;SAN FERNANDO;7;CALLE SAN FERNANDO 7;377609,6497;3150411,719;-16,25025041;28,47457238
102;103070013;10307;CALLE;SAN FERNANDO;13;CALLE SAN FERNANDO 13;377577,4152;3150436,894;-16,2505823;28,47479655
103;103070008;10307;CALLE;SAN FERNANDO;8;CALLE SAN FERNANDO 8;377607,005;3150431,875;-16,25027956;28,47475402
104;103070006;10307;CALLE;SAN FERNANDO;6;CALLE SAN FERNANDO 6;377617,1648;3150423,571;-16,25017491;28,47468004
105;10072078A;10072;CALLE;SAN MARTIN;78A;CALLE SAN MARTIN 78A;377515,0425;3150347,076;-16,25120978;28,47398012
106;10072078B;10072;CALLE;SAN MARTIN;78B;CALLE SAN MARTIN 78B;377502,0137;3150357,824;-16,25134399;28,47407589
107;10072078C;10072;CALLE;SAN MARTIN;78C;CALLE SAN MARTIN 78C;377487,9731;3150365,33;-16,25148819;28,47414231
108;102420032;10242;CALLE;DOCTOR GUIGOU;32;CALLE DOCTOR GUIGOU 32;377381,6879;3150336,385;-16,25257062;28,4738711
109;102420036;10242;CALLE;DOCTOR GUIGOU;36;CALLE DOCTOR GUIGOU 36;377379,7354;3150362,131;-16,2525933;28,47410326
110;103230022;10323;CALLE;EL SALUDO;22;CALLE EL SALUDO 22;377803,9785;3150410,857;-16,24826558;28,47458283
111;103230024;10323;CALLE;EL SALUDO;24;CALLE EL SALUDO 24;377799,2266;3150413,884;-16,24831443;28,4746097
112;103230028;10323;CALLE;EL SALUDO;28;CALLE EL SALUDO 28;377770,8062;3150431,916;-16,24860661;28,47476977
113;103230032;10323;CALLE;EL SALUDO;32;CALLE EL SALUDO 32;377759,3832;3150439,35;-16,24872407;28,47483579
114;103230034;10323;CALLE;EL SALUDO;34;CALLE EL SALUDO 34;377750,1024;3150444,833;-16,24881944;28,47488439
115;103230038;10323;CALLE;EL SALUDO;38;CALLE EL SALUDO 38;377712,2932;3150467,287;-16,24920798;28,47508349
116;103310007;10331;CALLE;SAN ISIDRO;7;CALLE SAN ISIDRO 7;377783,4537;3150473,75;-16,24848188;28,47514849
117;103310009;10331;CALLE;SAN ISIDRO;9;CALLE SAN ISIDRO 9;377772,2005;3150484,165;-16,24859792;28,47524142
118;103310013;10331;CALLE;SAN ISIDRO;13;CALLE SAN ISIDRO 13;377743,7589;3150500,323;-16,24889012;28,47538458
119;101140104;10114;CALLE;LA ROSA;104;CALLE LA ROSA 104;377844,3721;3150363,594;-16,24784802;28,47416009
120;101140102;10114;CALLE;LA ROSA;102;CALLE LA ROSA 102;377840,1829;3150355,537;-16,24788995;28,47408699
121;101140100;10114;CALLE;LA ROSA;100;CALLE LA ROSA 100;377836,2618;3150347,427;-16,24792913;28,47401343
122;101140098;10114;CALLE;LA ROSA;98;CALLE LA ROSA 98;377832,8767;3150340,82;-16,24796301;28,47395349
123;101140096;10114;CALLE;LA ROSA;96;CALLE LA ROSA 96;377829,2681;3150333,602;-16,2479991;28,47388802
124;101140094;10114;CALLE;LA ROSA;94;CALLE LA ROSA 94;377825,9787;3150326,827;-16,24803197;28,47382656
125;101140092;10114;CALLE;LA ROSA;92;CALLE LA ROSA 92;377823,2703;3150321,618;-16,24805908;28,4737793
126;101140090;10114;CALLE;LA ROSA;90;CALLE LA ROSA 90;377820,5064;3150315,825;-16,24808669;28,47372676
127;101140088;10114;CALLE;LA ROSA;88;CALLE LA ROSA 88;377817,3721;3150309,268;-16,24811801;28,4736673
128;101140086;10114;CALLE;LA ROSA;86;CALLE LA ROSA 86;377813,8896;3150303,068;-16,24815292;28,47361102
129;101140084;10114;CALLE;LA ROSA;84;CALLE LA ROSA 84;377811,2804;3150297,744;-16,248179;28,47356273
130;101920050;10192;CALLE;SANTIAGO;50;CALLE SANTIAGO 50;377677,0411;3150161,49;-16,24953554;28,47232051
131;101920048;10192;CALLE;SANTIAGO;48;CALLE SANTIAGO 48;377672,6355;3150154,236;-16,24957977;28,47225463
132;101920059;10192;CALLE;SANTIAGO;59;CALLE SANTIAGO 59;377680,8024;3150185,71;-16,2494997;28,47253944
133;101920057;10192;CALLE;SANTIAGO;57;CALLE SANTIAGO 57;377676,9503;3150179,046;-16,24953834;28,47247894
134;101920055;10192;CALLE;SANTIAGO;55;CALLE SANTIAGO 55;377672,606;3150171,656;-16,24958192;28,47241184
135;101920053;10192;CALLE;SANTIAGO;53;CALLE SANTIAGO 53;377669,0371;3150165,543;-16,24961772;28,47235634
136;101920051;10192;CALLE;SANTIAGO;51;CALLE SANTIAGO 51;377664,7373;3150158,434;-16,24966088;28,47229177
137;101920049;10192;CALLE;SANTIAGO;49;CALLE SANTIAGO 49;377661,5391;3150152,719;-16,24969293;28,4722399
138;101920047;10192;CALLE;SANTIAGO;47;CALLE SANTIAGO 47;377658,2096;3150147,561;-16,24972639;28,47219304
139;101920045;10192;CALLE;SANTIAGO;45;CALLE SANTIAGO 45;377654,773;3150141,738;-16,24976087;28,47214017
140;101920043;10192;CALLE;SANTIAGO;43;CALLE SANTIAGO 43;377652,0433;3150136,656;-16,24978821;28,47209405
141;101920046;10192;CALLE;SANTIAGO;46;CALLE SANTIAGO 46;377667,0116;3150144,641;-16,24963619;28,47216751
142;101920042;10192;CALLE;SANTIAGO;42;CALLE SANTIAGO 42;377657,8405;3150129,773;-16,24972827;28,47203248
143;101920040;10192;CALLE;SANTIAGO;40;CALLE SANTIAGO 40;377652,4348;3150119,595;-16,2497824;28,47194012
144;101920034;10192;CALLE;SANTIAGO;34;CALLE SANTIAGO 34;377636,1889;3150091,862;-16,24994537;28,47168831
145;101920032;10192;CALLE;SANTIAGO;32;CALLE SANTIAGO 32;377632,5605;3150085,432;-16,24998175;28,47162995
146;101920035;10192;CALLE;SANTIAGO;35;CALLE SANTIAGO 35;377632,5933;3150103,664;-16,24998335;28,47179448
147;101920033;10192;CALLE;SANTIAGO;33;CALLE SANTIAGO 33;377629,0643;3150096,925;-16,25001867;28,47173334
148;101920031;10192;CALLE;SANTIAGO;31;CALLE SANTIAGO 31;377625,6931;3150090,164;-16,25005239;28,47167201
149;101920029;10192;CALLE;SANTIAGO;29;CALLE SANTIAGO 29;377621,9472;3150083,173;-16,2500899;28,47160856
150;100410057;10041;CALLE;LA MARINA;57;CALLE LA MARINA 57;377860,1902;3150082,74;-16,24765668;28,471627
151;100410059;10041;CALLE;LA MARINA;59;CALLE LA MARINA 59;377867,1662;3150123,729;-16,24758978;28,47199756
152;100410020;10041;CALLE;LA MARINA;20;CALLE LA MARINA 20;377887,3454;3150147,717;-16,24738623;28,47221593
153;100640074;10064;CALLE;SAN FRANCISCO;74;CALLE SAN FRANCISCO 74;377806,3713;3150023,226;-16,24820002;28,47108487
154;100640086;10064;CALLE;SAN FRANCISCO;86;CALLE SAN FRANCISCO 86;377822,7878;3150096,709;-16,24804015;28,47174956
155;100640088;10064;CALLE;SAN FRANCISCO;88;CALLE SAN FRANCISCO 88;377830,147;3150129,384;-16,24796846;28,47204512
156;100640118;10064;CALLE;SAN FRANCISCO;118;CALLE SAN FRANCISCO 118;377846,7883;3150244,602;-16,24781072;28,47308647
157;100640083;10064;CALLE;SAN FRANCISCO;83;CALLE SAN FRANCISCO 83;377813,8691;3150102,6;-16,24813186;28,47180189
158;10064081B;10064;CALLE;SAN FRANCISCO;81B;CALLE SAN FRANCISCO 81B;377811,9241;3150092,787;-16,24815069;28,47171314
159;100640081;10064;CALLE;SAN FRANCISCO;81;CALLE SAN FRANCISCO 81;377809,9495;3150083,9;-16,24816991;28,47163276
160;100640085;10064;CALLE;SAN FRANCISCO;85;CALLE SAN FRANCISCO 85;377817,8701;3150123,751;-16,24809324;28,47199314
161;100640109;10064;CALLE;SAN FRANCISCO;109;CALLE SAN FRANCISCO 109;377834,1438;3150218,955;-16,24793714;28,47285384
162;100640119;10064;CALLE;SAN FRANCISCO;119;CALLE SAN FRANCISCO 119;377838,7693;3150252,777;-16,24789348;28,4731595
163;30092013B;30092;AVDA;VEINTICINCO DE JULIO;13B;AVENIDA VEINTICINCO DE JULIO 13B;377055,8939;3150025,104;-16,25586479;28,47103126
164;300920031;30092;AVDA;VEINTICINCO DE JULIO;31;AVENIDA VEINTICINCO DE JULIO 31;377069,8017;3150148,804;-16,25573595;28,4721489
165;300920010;30092;AVDA;VEINTICINCO DE JULIO;10;AVENIDA VEINTICINCO DE JULIO 10;377078,8548;3150019,89;-16,25562974;28,47098637
166;100720001;10072;CALLE;SAN MARTIN;1;CALLE SAN MARTIN 1;377851,3046;3150096,595;-16,2477489;28,4717512
167;100720003;10072;CALLE;SAN MARTIN;3;CALLE SAN MARTIN 3;377830,594;3150101,459;-16,24796093;28,47179315
168;100720005;10072;CALLE;SAN MARTIN;5;CALLE SAN MARTIN 5;377808,1735;3150111,333;-16,24819096;28,47188016
169;100720025;10072;CALLE;SAN MARTIN;25;CALLE SAN MARTIN 25;377730,7509;3150167,092;-16,2489876;28,47237611
170;100720041;10072;CALLE;SAN MARTIN;41;CALLE SAN MARTIN 41;377683,3722;3150199,611;-16,24947493;28,47266513
171;100720057;10072;CALLE;SAN MARTIN;57;CALLE SAN MARTIN 57;377607,6891;3150260,495;-16,25025436;28,47320747
172;100720059;10072;CALLE;SAN MARTIN;59;CALLE SAN MARTIN 59;377596,0747;3150269,783;-16,25037397;28,4732902
173;100720075;10072;CALLE;SAN MARTIN;75;CALLE SAN MARTIN 75;377525,8304;3150317,618;-16,25109647;28,47371529
174;100720087;10072;CALLE;SAN MARTIN;87;CALLE SAN MARTIN 87;377473,2207;3150346,507;-16,25163685;28,47397105
175;100720089;10072;CALLE;SAN MARTIN;89;CALLE SAN MARTIN 89;377456,5801;3150356,417;-16,25180786;28,47405892
176;100720082;10072;CALLE;SAN MARTIN;82;CALLE SAN MARTIN 82;377451,0951;3150381,936;-16,2518666;28,47428871
177;100720076;10072;CALLE;SAN MARTIN;76;CALLE SAN MARTIN 76;377532,0182;3150337,868;-16,25103542;28,47389862
178;100720064;10072;CALLE;SAN MARTIN;64;CALLE SAN MARTIN 64;377600,7093;3150280,543;-16,25032778;28,47338774
179;100720060;10072;CALLE;SAN MARTIN;60;CALLE SAN MARTIN 60;377623,7985;3150263,016;-16,2500901;28,47323173
180;100720046;10072;CALLE;SAN MARTIN;46;CALLE SAN MARTIN 46;377665,2985;3150229,7;-16,24966272;28,47293497
181;100720038;10072;CALLE;SAN MARTIN;38;CALLE SAN MARTIN 38;377687,2899;3150211,811;-16,24943622;28,4727756
182;100720074;10072;CALLE;SAN MARTIN;74;CALLE SAN MARTIN 74;377571,1304;3150304,227;-16,25063239;28,4735987
183;100720036;10072;CALLE;SAN MARTIN;36;CALLE SAN MARTIN 36;377700,8351;3150197,737;-16,24929638;28,47264985
184;100720022;10072;CALLE;SAN MARTIN;22;CALLE SAN MARTIN 22;377727,7408;3150178,39;-16,24901954;28,47247778
185;100720004;10072;CALLE;SAN MARTIN;4;CALLE SAN MARTIN 4;377808,452;3150122,732;-16,24818932;28,47198306
186;101370074;10137;CALLE;SAN JUAN BAUTISTA;74;CALLE SAN JUAN BAUTISTA 74;377785,9537;3150113,388;-16,24841811;28,47189663
187;101370065;10137;CALLE;SAN JUAN BAUTISTA;65;CALLE SAN JUAN BAUTISTA 65;377770,8327;3150088,257;-16,24856987;28,47166841
188;101220019;10122;CALLE;SAN FRANCISCO JAVIER;19;CALLE SAN FRANCISCO JAVIER 19;377671,8876;3150007,36;-16,24957181;28,47092908
189;101220027;10122;CALLE;SAN FRANCISCO JAVIER;27;CALLE SAN FRANCISCO JAVIER 27;377618,6794;3150049,97;-16,25011975;28,47130861
190;101220039;10122;CALLE;SAN FRANCISCO JAVIER;39;CALLE SAN FRANCISCO JAVIER 39;377551,0924;3150100,092;-16,25081534;28,4717546
191;101220043;10122;CALLE;SAN FRANCISCO JAVIER;43;CALLE SAN FRANCISCO JAVIER 43;377530,1825;3150115,531;-16,25103053;28,47189196
192;101220047;10122;CALLE;SAN FRANCISCO JAVIER;47;CALLE SAN FRANCISCO JAVIER 47;377499,8099;3150137,671;-16,25134308;28,47208891
193;101220026;10122;CALLE;SAN FRANCISCO JAVIER;26;CALLE SAN FRANCISCO JAVIER 26;377676,3123;3150023,256;-16,24952831;28,47107295
194;101220028;10122;CALLE;SAN FRANCISCO JAVIER;28;CALLE SAN FRANCISCO JAVIER 28;377660,0049;3150034,29;-16,24969602;28,47117099
195;101220064;10122;CALLE;SAN FRANCISCO JAVIER;64;CALLE SAN FRANCISCO JAVIER 64;377522,1655;3150135,832;-16,25111457;28,47207442
196;101220072;10122;CALLE;SAN FRANCISCO JAVIER;72;CALLE SAN FRANCISCO JAVIER 72;377482,2546;3150165,276;-16,25152531;28,47233638
197;102420018;10242;CALLE;DOCTOR GUIGOU;18;CALLE DOCTOR GUIGOU 18;377383,99;3150289,819;-16,25254215;28,47345108
