﻿FID;NOMBRE;TIPO;GEOCODIGO;UTM_X;UTM_Y;GRAD_X;GRAD_Y;NOTAS
31;POLIDEPORTIVO DE EL ROSARITO;Instalaciones deportivas;DEP_035;372538,339;3146800,862;-16,30164516;28,44150066; 
32;POLIDEPORTIVO DE SANTA MARIA DEL MAR;Instalaciones deportivas;DEP_036;372166,4627;3145030,368;-16,30524587;28,42548669; 
33;POLIDEPORTIVO DE SANTA MARIA DEL MAR ALISIOS;Instalaciones deportivas;DEP_037;371931,8201;3145170,889;-16,30765677;28,42673182; 
34;POLIDEPORTIVO DE LA GALLEGA;Instalaciones deportivas;DEP_038;370839,1135;3145672,296;-16,31886767;28,43114907; 
35;CENTRO MUNICIPAL DE TENIS TIO PINO;Instalaciones deportivas;DEP_096;375273,0932;3148879,988;-16,27394834;28,46052786; Horario de apertura: 8.00h a 22.00h. Puedes practicar tenis, baloncesto, fútbol, caminar o correr. Si quieres jugar a tenis, reserva tu pista  en las oficinas del pabellón Quico Cabrera.
36;POLIDEPORTIVO DE LA MULTA;Instalaciones deportivas;DEP_040;374095,318;3148719,124;-16,28595797;28,45896299;Uso libre. Horario de apertura: 8.00h a 22.00h.  Puedes practicar fútbol y baloncesto.
37;POLIDEPORTIVO CHIMISAY ALTO;Instalaciones deportivas;DEP_041;374370,9903;3148783,38;-16,28314991;28,45956945;Uso libre. Horario de apertura: 8.00h a 22.00h.  Puedes practicar fútbol y baloncesto.
38;POLIDEPORTIVO CASA PISACA;Instalaciones deportivas;DEP_042;377719,2661;3150376,977;-16,24912717;28,47426914;Uso libre. Horario de apertura: 8.00h a 22.00h.  Puedes practicar fútbol y baloncesto.
39;CANCHA DE BOCHAS Y PETANCA SAN GERARDO;Instalaciones deportivas;DEP_043;375600,7859;3150197,688;-16,27074426;28,47245068; 
40;POLIDEPORTIVO SAN GERARDO;Instalaciones deportivas;DEP_044;375233,3004;3150386,47;-16,27451784;28,47411921;Uso libre. Horario de apertura: 8.00h a 22.00h.  Puedes practicar fútbol y baloncesto.
41;POLIDEPORTIVO SANTIAGO APOSTOL;Instalaciones deportivas;DEP_045;374857,2454;3149957,326;-16,27831191;28,47021038;Uso libre. Horario de apertura: 8.00h a 22.00h. Puedes caminar, correr, practicar baloncesto 3x3, fútbol y juegos lúdicos.
42;POLIDEPORTIVO SALUD ALTO - CUESTA PIEDRA;Instalaciones deportivas;DEP_046;374760,2558;3149763,781;-16,2792814;28,46845444;Uso libre. Horario de apertura: 8.00h a 22.00h. Puedes practicar fútbol y baloncesto.
43;COMPLEJO POLIDEPORTIVO SAN JOAQUIN;Instalaciones deportivas;DEP_047;374942,2857;3149860,372;-16,27743289;28,46934359;Uso libre. Horario de apertura: 8.00h a 22.00h. Puedes practicar fútbol, calistenia y baloncesto.
44;POLIDEPORTIVO BARRIO DEL PERU;Instalaciones deportivas;DEP_048;375110,7081;3149439,941;-16,27566727;28,46556559;Uso libre. Horario de apertura: 8.00h a 22.00h.  Puedes practicar fútbol y baloncesto.
45;POLIDEPORTIVO DE VALLESECO;Instalaciones deportivas;DEP_049;378838,7438;3152074,494;-16,2378723;28,489693;Uso libre. Horario de apertura: 8.00h a 22.00h.  Puedes practicar fútbol y baloncesto.
46;CANCHA DE BOCHAS Y PETANCA DE VALLESECO;Instalaciones deportivas;DEP_050;378867,8633;3152035,897;-16,23757078;28,48934739; 
47;POLIDEPORTIVO DE AFUR;Instalaciones deportivas;DEP_051;377933,0931;3159386,451;-16,24790019;28,5555949;Uso libre. Horario de apertura: 8.00h a 22.00h.  Puedes practicar fútbol y baloncesto.
48;POLIDEPORTIVO GARCIA ESCAMEZ;Instalaciones deportivas;DEP_052;375363,5981;3148437,262;-16,27297624;28,45654116;Uso libre. Horario de apertura: 8.00h a 22.00h.  Puedes practicar fútbol.
49;POLIDEPORTIVO CHAMBERI;Instalaciones deportivas;DEP_053;375307,59;3147736,077;-16,27347233;28,45020798; 
50;POLIDEPORTIVO LLANO ALEGRE;Instalaciones deportivas;DEP_054;374420,8551;3147479,423;-16,28249867;28,44780678; 
51;POLIDEPORTIVO SAN PIO;Instalaciones deportivas;DEP_055;374409,6266;3147808,756;-16,28264919;28,45077774; 
52;POLIDEPORTIVO DE SANTA CLARA;Instalaciones deportivas;DEP_056;373984,064;3148274,846;-16,28704548;28,4549429; 
53;CANCHA DE BOCHAS Y PETANCAS SANTA CLARA;Instalaciones deportivas;DEP_057;374005,4312;3148239,217;-16,2868234;28,45462343; 
54;POLIDEPORTIVO JUAN XXIII;Instalaciones deportivas;DEP_058;374125,7319;3147833,023;-16,28555064;28,45096938;Uso libre. Horario de apertura: 8.00h a 22.00h.  Puedes practicar fútbol y baloncesto.
55;POLIDEPORTIVO LOS GLADIOLOS;Instalaciones deportivas;DEP_059;375771,1163;3148916,515;-16,26886654;28,46090503; 
56;POLIDEPORTIVO BARRIO DE SAN ANTONIO;Instalaciones deportivas;DEP_062;373675,9336;3147983,465;-16,29015995;28,45228356; 
57;POLIDEPORTIVO YANIRA DE OFRA;Instalaciones deportivas;DEP_063;373850,3747;3148346,271;-16,28841843;28,45557455;Uso libre. Horario de apertura: 8.00h a 22.00h.  Puedes practicar fútbol y baloncesto.
58;POLIDEPORTIVO CESAR CASARIEGO 2;Instalaciones deportivas;DEP_064;374111,9517;3148467,349;-16,28576061;28,45669247; 
59;PABELLON MUNICIPAL ANA BAUTISTA;Instalaciones deportivas;DEP_065;376759,1936;3149326,883;-16,25882027;28,46470215; 
60;CANCHA DE BOLAS Y PETANCA DEL BARRIO BUENOS AIRES;Instalaciones deportivas;DEP_067;375879,924;3148340,364;-16,26769337;28,45571593; 
61;CANCHA DE BOLAS Y PETANCA DEL BARRIO CEPSA;Instalaciones deportivas;DEP_068;376079,5065;3148506,282;-16,26567318;28,45723224; 
62;CANCHA DE BOLAS Y PETANCA DE LOS CAMPITOS;Instalaciones deportivas;DEP_069;376358,58;3151724,12;-16,26316882;28,48629801; 
63;CANCHA DE BOLAS Y PETANCA DE LAS CABRITAS;Instalaciones deportivas;DEP_070;374435,5666;3147583,278;-16,28235976;28,44874543; 
64;CANCHA DE BOLAS Y PETANCA DE MARIA JIMENEZ;Instalaciones deportivas;DEL_071;379941,0825;3152776,549;-16,22668538;28,49613082; 
65;CANCHA DE BOLAS Y PETANCA DE CHIMISAY ALTO;Instalaciones deportivas;DEP_072;374340,1915;3148474,636;-16,28343075;28,45678024; 
66;CANCHA DE BOLAS Y PETANCA DE CAMINO DEL HIERRO;Instalaciones deportivas;DEP_073;374719,7909;3148668,244;-16,27957554;28,45856396; 
67;POLIDEPORTIVO CUEVA BERMEJA;Instalaciones deportivas;DEP_074;381056,0183;3152748,456;-16,21529289;28,4959796;Uso libre. Horario de apertura: 8.00h a 22.00h. Puedes practicar fútbol, calistenia y baloncesto.
68;CANCHA DE BOLAS Y PETANCA DE CUEVA BERMEJA;Instalaciones deportivas;DEP_075;381026,0482;3152720,436;-16,21559615;28,495724; 
69;CANCHA DE BOLAS Y PETANCA DE EL SOBRADILLO;Instalaciones deportivas;DEP_076;371077,6056;3146833,26;-16,31656266;28,44164956; 
70;CANCHA DE BOLAS Y PETANCA DE CHIMISAY BAJO;Instalaciones deportivas;DEP_077;374539,891;3148283,765;-16,28137076;28,45507697; 
71;CANCHA DE BOLAS Y PETANCAS DE VISTABELLA;Instalaciones deportivas;DEP_078;374082,1578;3149010,28;-16,28612416;28,46158923; 
72;"CAMPO DE FUTBOL ""JUAN SANTAMARÍA LEMOS""";Instalaciones deportivas;DEP_079;376680,3741;3149028,501;-16,25959327;28,46200195; 
73;COMPLEJO DEPORTIVO BARRANCO DE SANTOS;Instalaciones deportivas;DEP_080;376907,5198;3149319,15;-16,25730469;28,46464638;Puedes practicar fútbol, padel y minigolf. Infórmate en www. indoorsc.com.
74;CAMPO DE FUTBOL LA ALEGRIA;Instalaciones deportivas;DEP_082;378071,0755;3151414,337;-16,24564391;28,48366377; 
75;CAMPO DE  DEPORTES SOMOSIERRA;Instalaciones deportivas;DEP_083;375412,1085;3148617,627;-16,27250037;28,45817348; 
76;ESTADIO DE TINCER;Instalaciones deportivas;DEP_084;372025,362;3147319,085;-16,30694009;28,44612709; 
77;CAMPO DE FUTBOL EN BARRANCO GRANDE;Instalaciones deportivas;DEP_085;372356,0619;3146386,285;-16,30346033;28,43774155; 
78;AREA DEPORTIVA EL TABLERO;Instalaciones deportivas;DEP_086;369930,5636;3144140,019;-16,32797027;28,41723115; 
79;AREA DEPORTIVA EL SOBRADILLO;Instalaciones deportivas;DEP_087;371099,3163;3147210,765;-16,31638318;28,44505843; 
80;CAMPO DE FUTBOL LLANO DEL MORO;Instalaciones deportivas;DEP_088;369848,9644;3147615,482;-16,32919512;28,4485866; 
81;AREA DEPORTIVA EN LA GALLEGA;Instalaciones deportivas;DEP_089;370497,3112;3146092,597;-16,32240423;28,43490815; 
82;CAMPO DE FUTBOL DE MARIA JIMENEZ;Instalaciones deportivas;DEP_090;380020,2248;3152649,192;-16,22586362;28,49498877; 
83;AREA DEPORTIVA EN SAN ANDRES;Instalaciones deportivas;DEP_093;383070,3503;3153903,16;-16,19483285;28,50658286;USO LIBRE. Horario de apertura: 8.00h a 22.00h. Puedes practicar fútbol, baloncesto y calistenia
84;AREA DEPORTIVA EN EL SUCULUM;Instalaciones deportivas;DEP_094;383603,7569;3154495,296;-16,18944321;28,5119745; 
85;CENTRO DEPORTIVO LAS RETAMAS - OFRA;Instalaciones deportivas;DEP_095;373812,9864;3147923,386;-16,28875393;28,45175465;"Horario de apertura: Lunes a Viernes de 6.30h a 22.30h; Sábado de 9.00h a 21.00h, y Domingo de 9.00 a 14.00h. https://altafitgymclub.com/gimnasios/santacruzdetenerife-tenerife/"
86;PISTAS DE VOLEY Y TENIS PLAYA LAS TERESITAS;Instalaciones deportivas;DEP_097;384455,8748;3154349,077;-16,18072231;28,51073085;Uso libre
87;CAMPO DE WATERPOLO PLAYA DE LAS TERESITAS;Instalaciones deportivas;DEP_098;384503,3525;3154163,788;-16,18021862;28,50906289;Uso libre
88;POLIDEPORTIVO LOS CAMPITOS;Instalaciones deportivas;DEP_099;376387,9503;3151730,805;-16,26286954;28,48636113;Uso libre . Horario de apertura: 8.00h a 22.00h. Puedes practicar baloncesto 3x3, fútbol y juegos lúdicos
