FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
24.0,20120113,PADRE ANCHIETA,FACHADA,FACHADA,CALLE PADRE ANCHIETA 22,7.64832586,SAN SEBASTIAN,58,SALUD - LA SALLE,377161.005398,3149256.54482,-16.2547093488,28.4641052975
25.0,20120112,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 26,5.78461562,SAN SEBASTIAN,58,SALUD - LA SALLE,377131.739399,3149259.56648,-16.2550085426,28.4641298091
26.0,20120128,SAN SEBASTIAN - PLAZA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 26,19.78758134,SAN SEBASTIAN,58,SALUD - LA SALLE,377144.996082,3149281.97217,-16.2548755509,28.4643332586
27.0,20120129,SAN SEBASTIAN - PLAZA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 26,15.18626673,SAN SEBASTIAN,58,SALUD - LA SALLE,377128.86928,3149277.5939,-16.2550397753,28.4642922274
28.0,20120111,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 11,4.32173626,SAN SEBASTIAN,58,SALUD - LA SALLE,377145.394274,3149249.3294,-16.2548680042,28.4640387111
29.0,20120107,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 28,5.83252195,SAN SEBASTIAN,58,SALUD - LA SALLE,377077.479265,3149272.70306,-16.255564062,28.4642432464
30.0,20120122,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 28,14.37810128,SAN SEBASTIAN,58,SALUD - LA SALLE,377089.135222,3149265.13868,-16.2554442215,28.4641760803
31.0,20120104,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 42,8.33136175,SAN SEBASTIAN,58,SALUD - LA SALLE,377005.663601,3149245.60496,-16.2562945696,28.4639919274
32.0,20120123,AGUERE,BACULO,SUBTERRANEA,CALLE AGUERE 7,14.60947817,SAN SEBASTIAN,58,SALUD - LA SALLE,377126.852314,3149282.06421,-16.2550608498,28.4643323797
33.0,20120101,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 45,9.78900885,SAN SEBASTIAN,58,SALUD - LA SALLE,376995.436158,3149232.51302,-16.2563976171,28.4638728144
34.0,20120116,PADRE ANCHIETA,FACHADA,FACHADA,CALLE PADRE ANCHIETA 6,2.20396667,SAN SEBASTIAN,58,SALUD - LA SALLE,377285.386188,3149222.54337,-16.2534355198,28.4638101623
35.0,20120125,PADRE ANCHIETA,FACHADA,FACHADA,CALLE PADRE ANCHIETA 12,13.1192965,SAN SEBASTIAN,58,SALUD - LA SALLE,377244.568281,3149240.7549,-16.2538543015,28.4639706705
36.0,20120115,PADRE ANCHIETA,FACHADA,FACHADA,CALLE PADRE ANCHIETA 12,2.82777378,SAN SEBASTIAN,58,SALUD - LA SALLE,377254.151397,3149230.64104,-16.2537553591,28.4638803
37.0,20120114,PADRE ANCHIETA,FACHADA,FACHADA,CALLE PADRE ANCHIETA 14,5.66199579,SAN SEBASTIAN,58,SALUD - LA SALLE,377223.127736,3149239.10349,-16.2540730815,28.4639537488
38.0,20120303,PADRE ANCHIETA,FACHADA,FACHADA,CALLE PADRE ANCHIETA 18,2.94322745,SAN SEBASTIAN,58,SALUD - LA SALLE,377192.188795,3149248.16581,-16.2543900031,28.4640326183
39.0,20120120,PADRE ANCHIETA,FACHADA,FACHADA,CALLE PADRE ANCHIETA 7,2.41993744,SAN SEBASTIAN,58,SALUD - LA SALLE,377174.184687,3149243.46552,-16.2545733644,28.4639885047
40.0,20120118,PADRE ANCHIETA,FACHADA,FACHADA,CALLE PADRE ANCHIETA 5,3.30574115,SAN SEBASTIAN,58,SALUD - LA SALLE,377205.371969,3149235.42775,-16.2542540159,28.4639189051
41.0,20120105,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 40,3.85696711,SAN SEBASTIAN,58,SALUD - LA SALLE,377032.618624,3149255.83563,-16.2560203904,28.4640867963
42.0,20050112,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 104,4.83857233,SAN SEBASTIAN,58,SALUD - LA SALLE,377038.313504,3149205.92091,-16.2559569065,28.4636368776
43.0,20050111,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 98,5.42897861,SAN SEBASTIAN,58,SALUD - LA SALLE,377073.635098,3149207.10477,-16.2555963216,28.4636508916
44.0,20050110,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 92,5.47772278,SAN SEBASTIAN,58,SALUD - LA SALLE,377108.956807,3149208.28883,-16.2552357355,28.4636649065
45.0,20050107,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 78,10.39074508,SAN SEBASTIAN,58,SALUD - LA SALLE,377214.912853,3149211.68271,-16.254154052,28.463705516
46.0,20050108,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 82,4.62369455,SAN SEBASTIAN,58,SALUD - LA SALLE,377179.658815,3149210.38503,-16.2545139354,28.463690485
47.0,20120124,AGUERE,BACULO,SUBTERRANEA,CALLE AGUERE 5,2.45576447,SAN SEBASTIAN,58,SALUD - LA SALLE,377108.894139,3149284.49852,-16.2552445031,28.4643526557
48.0,20120130,SAN SEBASTIAN - PLAZA,BACULO,SUBTERRANEA,CALLE AGUERE 5,15.93854451,SAN SEBASTIAN,58,SALUD - LA SALLE,377111.939813,3149270.88051,-16.2552119475,28.4642300469
49.0,20120131,SAN SEBASTIAN - PLAZA,FACHADA,FACHADA,PLAZA SAN SEBASTIAN 1,5.32655964,SAN SEBASTIAN,58,SALUD - LA SALLE,377161.195912,3149273.21561,-16.2547091804,28.4642557612
50.0,20400304,AGUERE - SIN SALIDA,BACULO,SUBTERRANEA,CALLE AGUERE 12,22.27284101,SAN SEBASTIAN,58,SALUD - LA SALLE,377334.233385,3149286.14264,-16.2529434515,28.464388711
51.0,20400501,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 12,25.48430337,SAN SEBASTIAN,58,SALUD - LA SALLE,377347.420336,3149314.29151,-16.2528117789,28.4646439815
52.0,20400502,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 12,20.19842146,SAN SEBASTIAN,58,SALUD - LA SALLE,377362.153982,3149309.6239,-16.2526608176,28.4646032444
53.0,20400503,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 12,24.91290499,SAN SEBASTIAN,58,SALUD - LA SALLE,377377.183087,3149306.48089,-16.2525070013,28.4645762937
54.0,20400509,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 14,14.14640289,SAN SEBASTIAN,58,SALUD - LA SALLE,377392.04555,3149285.71138,-16.2523530113,28.4643902564
55.0,20400510,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 14,9.37280133,SAN SEBASTIAN,58,SALUD - LA SALLE,377401.525458,3149282.92659,-16.2522559035,28.4643660164
56.0,20400511,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 14,13.17021231,SAN SEBASTIAN,58,SALUD - LA SALLE,377413.316279,3149279.78643,-16.2521351582,28.4643387865
57.0,20400504,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 14,30.53584398,SAN SEBASTIAN,58,SALUD - LA SALLE,377392.269393,3149303.3951,-16.252352607,28.4645498646
58.0,20400505,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 14,27.67184354,SAN SEBASTIAN,58,SALUD - LA SALLE,377407.355705,3149300.3664,-16.2521982188,28.4645239505
59.0,20400110,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 11,17.53789855,SAN SEBASTIAN,58,SALUD - LA SALLE,377191.87562,3149335.75081,-16.2544025361,28.4648230007
60.0,20400105,S/N. PARALELA AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 11,14.28666344,SAN SEBASTIAN,58,SALUD - LA SALLE,377160.369602,3149344.79689,-16.2547252499,28.4649016694
61.0,20400106,S/N. PARALELA AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 11,15.02766737,SAN SEBASTIAN,58,SALUD - LA SALLE,377188.353167,3149343.94241,-16.2544393816,28.4648965941
62.0,20400104,S/N. PARALELA AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 13,16.60683618,SAN SEBASTIAN,58,SALUD - LA SALLE,377124.789078,3149345.86859,-16.2550887241,28.4649079885
63.0,20400112,AGUERE - PEATONAL,COLUMNA,SUBTERRANEA,CALLE AGUERE 15,24.4166571,SAN SEBASTIAN,58,SALUD - LA SALLE,377105.905234,3149312.66495,-16.2552780307,28.4646065622
64.0,20400113,AGUERE - PEATONAL,COLUMNA,SUBTERRANEA,CALLE AGUERE 15,25.01978359,SAN SEBASTIAN,58,SALUD - LA SALLE,377085.334861,3149319.7122,-16.2554888531,28.4646682213
65.0,20400102,S/N. PARALELA AGUERE,FACHADA,SUBTERRANEA,CALLE AGUERE 15,23.08453752,SAN SEBASTIAN,58,SALUD - LA SALLE,377081.100311,3149330.85791,-16.2555332866,28.4647684066
66.0,20400103,S/N. PARALELA AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 15,15.69501374,SAN SEBASTIAN,58,SALUD - LA SALLE,377088.565627,3149342.43922,-16.2554582839,28.464873626
67.0,20400107,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 7,19.23937079,SAN SEBASTIAN,58,SALUD - LA SALLE,377132.325835,3149293.46514,-16.2550061684,28.4644357832
68.0,20400111,AGUERE - PEATONAL,COLUMNA,SUBTERRANEA,CALLE AGUERE 7,21.47527939,SAN SEBASTIAN,58,SALUD - LA SALLE,377126.538899,3149305.74474,-16.2550665756,28.4645460553
69.0,20400108,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 9,7.68459065,SAN SEBASTIAN,58,SALUD - LA SALLE,377155.748007,3149302.23133,-16.2547679092,28.4645171006
70.0,20400109,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 9,17.79558435,SAN SEBASTIAN,58,SALUD - LA SALLE,377176.284695,3149315.97694,-16.2545596478,28.4646430827
71.0,20400214,MALAQUITA - TRANSVERSAL,BACULO,SUBTERRANEA,CALLE AGUERE 2,11.37502847,SAN SEBASTIAN,58,SALUD - LA SALLE,377231.944217,3149337.38651,-16.253993517,28.4648415353
72.0,20400401,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 2,26.68738275,SAN SEBASTIAN,58,SALUD - LA SALLE,377199.499111,3149352.57358,-16.2543264754,28.464975536
73.0,20400306,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 2,16.90972689,SAN SEBASTIAN,58,SALUD - LA SALLE,377215.348453,3149350.19689,-16.2541643634,28.4649555801
74.0,20400307,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 2,17.97966635,SAN SEBASTIAN,58,SALUD - LA SALLE,377230.606177,3149348.99679,-16.2540084185,28.4649461864
75.0,20400204,MALAQUITA,BACULO,SUBTERRANEA,CALLE AGUERE 2A,29.32640193,SAN SEBASTIAN,58,SALUD - LA SALLE,377262.763296,3149301.42201,-16.2536749517,28.4645198746
76.0,20400301,MALAQUITA,BACULO,SUBTERRANEA,CALLE AGUERE 2A,12.68919728,SAN SEBASTIAN,58,SALUD - LA SALLE,377264.243511,3149334.72685,-16.2536633829,28.4648205738
77.0,20400302,MALAQUITA,BACULO,SUBTERRANEA,CALLE AGUERE 2A,16.71111795,SAN SEBASTIAN,58,SALUD - LA SALLE,377264.877944,3149317.3871,-16.2536550568,28.4646641507
78.0,20400210,MALAQUITA,COLUMNA,SUBTERRANEA,CALLE AGUERE 2A,24.35405961,SAN SEBASTIAN,58,SALUD - LA SALLE,377259.276655,3149305.53556,-16.2537109965,28.4645566692
79.0,20400211,MALAQUITA,COLUMNA,SUBTERRANEA,CALLE AGUERE 2A,22.80860085,SAN SEBASTIAN,58,SALUD - LA SALLE,377246.996025,3149306.63665,-16.2538365272,28.4645654499
80.0,20400213,MALAQUITA - TRANSVERSAL,BACULO,SUBTERRANEA,CALLE AGUERE 2A,14.49400364,SAN SEBASTIAN,58,SALUD - LA SALLE,377238.363339,3149318.96282,-16.253926,28.4646758749
81.0,20400308,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 2A,18.55987298,SAN SEBASTIAN,58,SALUD - LA SALLE,377245.921005,3149347.79678,-16.2538518906,28.4649367988
82.0,20400309,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 2A,19.38358282,SAN SEBASTIAN,58,SALUD - LA SALLE,377261.235948,3149346.53957,-16.2536953554,28.4649268948
83.0,20400310,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 4,25.4179592,SAN SEBASTIAN,58,SALUD - LA SALLE,377275.693585,3149341.62513,-16.2535471857,28.4648839053
84.0,20400311,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 4,17.71327569,SAN SEBASTIAN,58,SALUD - LA SALLE,377290.03696,3149336.13922,-16.2534001222,28.4648357475
85.0,20400312,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 4,19.39855606,SAN SEBASTIAN,58,SALUD - LA SALLE,377304.437545,3149330.71041,-16.2532524807,28.4647881103
86.0,20400303,AGUERE - SIN SALIDA,BACULO,SUBTERRANEA,CALLE AGUERE 6,16.19825015,SAN SEBASTIAN,58,SALUD - LA SALLE,377334.335244,3149305.79378,-16.2529445033,28.4645660627
87.0,20400305,AGUERE - SIN SALIDA,BACULO,SUBTERRANEA,CALLE AGUERE 6,31.93337418,SAN SEBASTIAN,58,SALUD - LA SALLE,377320.080419,3149275.45146,-16.2530868473,28.4642908968
88.0,20400313,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 6,17.52753674,SAN SEBASTIAN,58,SALUD - LA SALLE,377318.838135,3149325.22449,-16.2531048332,28.4647399575
89.0,20400314,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 6,19.56224261,SAN SEBASTIAN,58,SALUD - LA SALLE,377333.238621,3149319.85287,-16.252957199,28.4646928361
90.0,20400203,MALAQUITA,BACULO,SUBTERRANEA,CALLE MALAQUITA 1,5.39731077,SAN SEBASTIAN,58,SALUD - LA SALLE,377231.144235,3149280.5874,-16.253995635,28.4643288756
91.0,20400205,MALAQUITA,BACULO,SUBTERRANEA,CALLE MALAQUITA 1,19.70198291,SAN SEBASTIAN,58,SALUD - LA SALLE,377248.190219,3149292.98117,-16.253822877,28.4644423282
92.0,20400208,MALAQUITA,BACULO,SUBTERRANEA,CALLE MALAQUITA 1,20.0158405,SAN SEBASTIAN,58,SALUD - LA SALLE,377256.102339,3149284.50516,-16.2537411733,28.4643665812
93.0,20400209,PADRE ANCHIETA - PEATONAL,COLUMNA,SUBTERRANEA,CALLE MALAQUITA 1,16.38094562,SAN SEBASTIAN,58,SALUD - LA SALLE,377250.968745,3149266.30361,-16.25379166,28.4642018378
94.0,20400212,MALAQUITA - TRANSVERSAL,BACULO,SUBTERRANEA,CALLE MALAQUITA 1,26.40835693,SAN SEBASTIAN,58,SALUD - LA SALLE,377229.193085,3149302.53988,-16.2540178996,28.4645268024
95.0,20400201,MALAQUITA,BACULO,SUBTERRANEA,CALLE MALAQUITA 5,11.96681987,SAN SEBASTIAN,58,SALUD - LA SALLE,377173.345361,3149296.65831,-16.2545876059,28.4644684646
96.0,20400206,MALAQUITA,BACULO,SUBTERRANEA,CALLE MALAQUITA 5,15.17866547,SAN SEBASTIAN,58,SALUD - LA SALLE,377190.943536,3149304.67022,-16.2544087422,28.4645424257
97.0,20400116,AGUERE,COLUMNA,SUBTERRANEA,PLAZA SANTA CRUZ DE LA SIERRA 2,18.67515932,SAN SEBASTIAN,58,SALUD - LA SALLE,377424.573914,3149276.23126,-16.2520198139,28.4643077611
98.0,20400202,MALAQUITA,BACULO,SUBTERRANEA,CALLE MALAQUITA 3,8.12049192,SAN SEBASTIAN,58,SALUD - LA SALLE,377202.197796,3149288.48181,-16.2542920852,28.4643973932
99.0,20400207,MALAQUITA,BACULO,SUBTERRANEA,CALLE MALAQUITA 3,16.29499176,SAN SEBASTIAN,58,SALUD - LA SALLE,377219.983921,3149297.10469,-16.2541113671,28.4644768854
100.0,20400114,AGUERE - PEATONAL,COLUMNA,SUBTERRANEA,CALLE AGUERE 17,14.02016274,SAN SEBASTIAN,58,SALUD - LA SALLE,377064.002728,3149318.82331,-16.2557066084,28.4646581884
101.0,20400115,AGUERE - PEATONAL,COLUMNA,SUBTERRANEA,CALLE AGUERE 17,22.4823288,SAN SEBASTIAN,58,SALUD - LA SALLE,377050.352561,3149303.07805,-16.255844328,28.4645148082
102.0,20400101,S/N. PARALELA AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 17,10.64908607,SAN SEBASTIAN,58,SALUD - LA SALLE,377060.150129,3149331.98279,-16.2557473564,28.464776583
103.0,20400117,AGUERE,COLUMNA,SUBTERRANEA,CALLE AGUERE 16,22.05792838,SAN SEBASTIAN,58,SALUD - LA SALLE,377434.231737,3149279.90494,-16.2519215763,28.4643418222
104.0,203102010,GALCERÁN - PUENTE,COLUMNA CLASICA,SUBTERRANEA,CALLE GALCERAN 17,21.94043013,SAN SEBASTIAN,58,SALUD - LA SALLE,376993.074031,3149278.56218,-16.2564266554,28.4642881625
105.0,203102045,GALCERÁN - PUENTE,BACULO,SUBTERRANEA,CALLE GALCERAN 17,7.26987055,SAN SEBASTIAN,58,SALUD - LA SALLE,376990.496724,3149254.05539,-16.2564503594,28.4640667577
106.0,200302003,Puente Paralelo a GENERAL SERRANO,PILONA,SUBTERRANEA,CALLE AGUERE 14,52.70862116,SAN SEBASTIAN,58,SALUD - LA SALLE,377437.819727,3149311.79827,-16.2518883271,28.4646299815
107.0,200302004,Puente Paralelo a GENERAL SERRANO,PILONA,SUBTERRANEA,CALLE AGUERE 14,48.2396612,SAN SEBASTIAN,58,SALUD - LA SALLE,377436.405018,3149306.93508,-16.2519022572,28.4645859605
108.0,200302005,Puente Paralelo a GENERAL SERRANO,PILONA,SUBTERRANEA,CALLE AGUERE 14,43.89190605,SAN SEBASTIAN,58,SALUD - LA SALLE,377434.901848,3149302.16036,-16.2519171002,28.4645427297
109.0,200305003,Puente GENERAL GUTIERREZ MELLADO,PARED,SUBTERRANEA,CALLE AGUERE 2,34.62500324,SAN SEBASTIAN,58,SALUD - LA SALLE,377202.912529,3149364.59872,-16.254292898,28.4650843785
110.0,200305004,Puente GENERAL GUTIERREZ MELLADO,PARED,SUBTERRANEA,CALLE AGUERE 2,30.68745745,SAN SEBASTIAN,58,SALUD - LA SALLE,377202.461541,3149359.87624,-16.2542970004,28.4650417179
111.0,200305005,Puente GENERAL GUTIERREZ MELLADO,PARED,SUBTERRANEA,CALLE AGUERE 2,27.09343943,SAN SEBASTIAN,58,SALUD - LA SALLE,377202.019603,3149355.26416,-16.2543010221,28.4650000545
112.0,200305009,Puente GENERAL GUTIERREZ MELLADO,PARED,SUBTERRANEA,CALLE AGUERE 2,26.42535009,SAN SEBASTIAN,58,SALUD - LA SALLE,377215.364852,3149359.80177,-16.2541652194,28.465042261
113.0,200305010,Puente GENERAL GUTIERREZ MELLADO,PARED,SUBTERRANEA,CALLE AGUERE 2,21.79125254,SAN SEBASTIAN,58,SALUD - LA SALLE,377214.980899,3149355.08137,-16.2541686375,28.4649996256
114.0,200302008,Puente Paralelo a GENERAL SERRANO,PILONA,SUBTERRANEA,CALLE AFILARMONICA NIFU-NIFA 48,49.1344783,SAN SEBASTIAN,58,SALUD - LA SALLE,377448.518691,3149309.05716,-16.2517787744,28.4646062499
115.0,200302009,Puente Paralelo a GENERAL SERRANO,PILONA,SUBTERRANEA,CALLE AFILARMONICA NIFU-NIFA 48,46.64639046,SAN SEBASTIAN,58,SALUD - LA SALLE,377449.756561,3149313.92039,-16.2517666501,28.4646502545
116.0,200302001,Puente Paralelo a GENERAL SERRANO,PILONA,SUBTERRANEA,CALLE ANTONIO DOMINGUEZ ALFONSO 47,50.10161869,SAN SEBASTIAN,58,SALUD - LA SALLE,377440.295464,3149321.52472,-16.2518640786,28.4647179907
117.0,200302002,Puente Paralelo a GENERAL SERRANO,PILONA,SUBTERRANEA,CALLE ANTONIO DOMINGUEZ ALFONSO 47,53.98159672,SAN SEBASTIAN,58,SALUD - LA SALLE,377439.057596,3149316.66149,-16.2518762028,28.4646739861
118.0,200302010,Puente Paralelo a GENERAL SERRANO,PILONA,SUBTERRANEA,CALLE ANTONIO DOMINGUEZ ALFONSO 47,43.52735119,SAN SEBASTIAN,58,SALUD - LA SALLE,377451.259818,3149318.69521,-16.2517518062,28.4646934863
119.0,203102009,GALCERÁN - PUENTE,COLUMNA CLASICA,SUBTERRANEA,CALLE AGUERE 17,50.88216184,SAN SEBASTIAN,58,SALUD - LA SALLE,376997.341971,3149315.70371,-16.2563870348,28.464623749
120.0,200302006,Puente Paralelo a GENERAL SERRANO,PILONA,SUBTERRANEA,CALLE AGUERE 16,41.46584093,SAN SEBASTIAN,58,SALUD - LA SALLE,377446.131248,3149299.33094,-16.2518021212,28.464518251
121.0,200302007,Puente Paralelo a GENERAL SERRANO,PILONA,SUBTERRANEA,CALLE AGUERE 16,46.4379982,SAN SEBASTIAN,58,SALUD - LA SALLE,377447.192396,3149304.194,-16.2517918017,28.4645622376
122.0,200507001,SAN SEBASTIAN,COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA SAN SEBASTIAN 60,17.07729402,SAN SEBASTIAN,58,SALUD - LA SALLE,377420.175848,3149220.50867,-16.2520588005,28.463804478
123.0,203102011,GALCERÁN - PUENTE,SUELO,SUBTERRANEA,CALLE GALCERAN 17,20.38801394,SAN SEBASTIAN,58,SALUD - LA SALLE,376992.821691,3149276.9129,-16.2564290563,28.4642732547
