﻿FID;GEOCODIGO;CVIA;TVIA;TEXTO;HISTORICO;TIPO;Shape_Leng;UTM_X;UTM_Y;GRAD_X;GRAD_Y
35;383810614;10614;PLAZA;PLAZA LA PAPA; ;Asfalto;56,86811026;370535,2397;3146702,599;-16,32208546;28,44041675
36;383813132;13135;CMNO;CAMINO TRANSVERSAL JAGUA; ;Asfalto;223,6992211;381996,0383;3153239,611;-16,20574051;28,50049762
37;383810731;10731;CALLE;CALLE PUERTO DE CABALLOS; ;Asfalto;59,87835458;381938,5261;3152952,473;-16,20629858;28,4979011
38;383810742;10742;CALLE;CALLE ARRASTRE; ;Asfalto;59,01796038;382110,3087;3153049,216;-16,20455361;28,49878973
39;383810743;10743;CALLE;CALLE CURRICAN; ;Asfalto;58,66177734;382209,7246;3153105,734;-16,20354379;28,49930878
40;383810774;10774;CALLE;CALLE TRASMALLO; ;Asfalto;59,23891196;381736,9675;3152836,451;-16,20834571;28,49683574
41;383810784;10784;MUELL;MUELLE ESPALDON DARSENA; ;Asfalto;639,2948458;381746,5654;3152569,165;-16,20822018;28,49442446
42;383810710;10710;VIA;VIA ACCESO AUTOVIA SAN ANDRES; ;Asfalto;968,792364;382982,4195;3153187,063;-16,19565833;28,50011242
43;383813130;13133;CMNO;CAMINO PRINCIPAL JAGUA; ;Asfalto;892,4067346;381818,2573;3153506,893;-16,20758417;28,50289361
44;383813131;13134;CMNO;CAMINO SUBIDA JAGUA; ;Asfalto;312,6261913;381881,0099;3153479,711;-16,20694029;28,50265401
45;383895783;95783;CALLE;CALLE EL INCIENSAL; ;Peatonal;137,5497001;387139,2434;3155854,588;-16,15345399;28,52455322
46;383810831;10831;CALLE;CALLE VALLESECO; ;Peatonal;30,63742697;378868,4022;3151869,953;-16,23754781;28,48784988
47;383810707;10707;CTRA;CARRETERA ENLACE BAILADERO TAGANANA; ;Asfalto;1902,840872;381926,61;3158448,81;-16,2069852;28,54750224
48;383810793;10793;PQUE;PARQUE TIO PINO; ;Peatonal;415,5866959;375210,2804;3148913,622;-16,27459341;28,46082538
49;383810841;10841;PLAZA;PLAZA DUGGI; ;Peatonal;205,7509265;376687,5495;3149430,332;-16,25956299;28,46562895
50;383810714;10714;PLAZA;PLAZA CONCEJAL ANTONIO COVA DOMINGUEZ;PLAZA OFICINA DESCEN SAN ANDRES;Peatonal;247,4275122;383145,4123;3153883,205;-16,19406394;28,5064095
51;383810842;10842;PLAZA;PLAZA DIVINA PASTORA; ;Peatonal;195,6222961;375363,08;3149281,81;-16,27307286;28,46416269
52;383810748;10748;PLAZA;PLAZA EL CHAPATAL;PQUE JUNTO AL CHAPATAL;Peatonal;179,3499881;376338,034;3149214,07;-16,26310916;28,4636442
53;383811186;11186;PLAZA;PLAZA DE ANAGA; ;Peatonal;254,0880402;378219,2852;3150969,484;-16,24408301;28,47966305
54;383810820;10820;PQUE;PARQUE JUNTO A PLAZA MANUEL CASTAÑEDA; ;Peatonal;245,337323;376154,3788;3148539,828;-16,26491223;28,45754208
55;383811040;11040;BRANC;BARRANCO CHORRILLO-LAS GOTERAS; ;Lugar;2481,376841;368762,0013;3145115,901;-16,34000919;28,42592091
56;383811107;11107;BRANC;BARRANCO EL HUMILLADERO; ;Lugar;1417,509491;371532,9489;3143723,273;-16,31156759;28,41362882
57;383810001;10001;CALLE;CALLE LA BARCA;TRASERA MERINO;Peatonal;124,5089399;383540,82;3154489,787;-16,19008568;28,51191914
58;383810008;10008;CMNO;CAMINO LOS LAURELES; ;Asfalto;183,2655122;387033,1261;3160402;-16,15498601;28,5655832
59;383810009;10009;PLAZA;PLAZA INGENIERO INDUSTRIAL ARRATE; ;Peatonal;127,8684614;378246,5032;3150870,469;-16,24379454;28,47877203
60;383810011;10011;CALLE;CALLE EUDELIA;CEDRES, TRASERA;Peatonal;31,40800683;383495,2;3154461;-16,19054887;28,51165527
61;383810030;10030;CMNO;CAMINO DE LA PLAZA; ;Tierra;107,6517587;387025,8304;3160192,616;-16,15503995;28,56369295
62;383810033;10033;PLAZA;PLAZA ISABEL II; ;Peatonal;126,5609162;377824,4463;3149859,513;-16,24799806;28,46960913
63;383810034;10034;CALLE;CALLE ISAAC;TRASERA CEDRES;Peatonal;48,54890171;383526,62;3154488,5;-16,19023063;28,51190626
64;383810045;10045;CALLE;CALLE ESCALERA EL SUCULUM; ;Peatonal;113,069025;383495,2;3154461;-16,19054887;28,51165527
65;383810052;10052;CMNO;CAMINO ABAJO; ;Tierra;536,8390951;387012,6146;3159855,855;-16,15514186;28,56065262
66;383810104;10104;PLAZA;PLAZA 7 ISLAS; ;Asfalto;40,92421292;371084,46;3146851,97;-16,31649477;28,44181908
67;383810105;10105;PLAZA;PLAZA LAS NIEVES; ;Asfalto;295,1449963;371914,094;3147355,752;-16,30808024;28,44644707
68;383810157;10157;CALLE;CALLE MILAN;LACIO, TRANSVERSAL 2 IZQUIERDA;Asfalto;243,8592955;379973,03;3152564,75;-16,22633692;28,49422237
69;383810116;10116;PLAZA;PLAZA LA CRUZ DEL SOBRADILLO; ;Peatonal;324,9369271;371193,801;3147080,666;-16,31540395;28,44389371
70;383810119;10119;CMNO;CAMINO PLAYA EL CARDONAL; ;Tierra;382,9606295;381194,7;3160685,91;-16,2146974;28,56762429
71;383810123;10123;PSAJE;PASAJE VENTURA; ;Peatonal;53,57887853;386944,4729;3155929,078;-16,15545157;28,52520857
72;383810125;10125;PASEO;PASEO TOMAS DENIZ; ;Asfalto;94,06951;379969,4479;3152573,38;-16,22637442;28,49429992
73;383810130;10130;CTRA;CARRETERA PICO DEL INGLES; ;Asfalto;769,300141;375776,3826;3157155,782;-16,26970254;28,53526011
74;383810141;10141;CTRA;CARRETERA PICO DEL INGLES- BAILADERO; ;Asfalto;1876,683843;375896,6756;3157120,578;-16,26846945;28,53495391
75;383810147;10147;PASEO;PASEO FINCA LOS PEREZ; ;Peatonal;284,2335621;379988,49;3152585,18;-16,22618113;28,49440817
76;383810152;10152;CALLE;CALLE IZQUIERDA CUEVA BERMEJA; ;Asfalto;212,0218799;380856,006;3152765,437;-16,21733786;28,49611456
77;383810155;10155;PLAZA;PLAZA ARQUITECTO ALBERTO SARTORIS; ;Peatonal;67,15485506;377548,08;3150480,75;-16,25088657;28,47518957
78;383810164;10164;CALLE;CALLE DERECHA CUEVA BERMEJA; ;Asfalto;172,4389973;381050,25;3152837,85;-16,21536106;28,49678582
79;383810165;10165;CALLE;CALLE EL PASITO;CALLE EL PASITO (ALMACIGA) (83171);Peatonal;106,867968;382887,8217;3161141,18;-16,19743612;28,57188673
80;383810169;10169;CALLE;CALLE GABRIELA RAMOS VALLADARES; ;Asfalto;219,3073974;378638,1388;3152196,775;-16,23993433;28,49077786
81;383810173;10173;PLAZA;PLAZA GENERAL GUTIERREZ MELLADO; ;Peatonal;209,2713467;377609,6726;3148917,131;-16,25009139;28,46108444
82;383810177;10177;PLAZA;PLAZA NUESTRA SEÑORA DE LA MERCED; ;Peatonal;195,1277194;372154,6831;3146140,564;-16,30548908;28,43550437
83;383810180;10180;CALLE;CALLE JOSE GARCIA GARCIA; ;Asfalto;513,887618;378551,8227;3152303,39;-16,24082729;28,49173196
84;383810196;10196;PLAZA;PLAZA MANUEL CASTAÑEDA; ;Peatonal;313,9501352;376011,4822;3148473,718;-16,26636432;28,4569319
85;383810971;10971;CSRIO;CASERIO CASA AMARILLA; ;Lugar;19,99999489;378791,9912;3152892,111;-16,238436;28,49706726
86;383810202;10202;CALLE;CALLE TIO GIL; ;Asfalto;100,6961461;379959,9481;3152707,611;-16,22648547;28,49551042
87;383810207;10207;PQUE;PARQUE LAS INDIAS; ;Peatonal;556,2120641;375383,02;3149637,72;-16,27290773;28,46737649
88;383810230;10230;CMNO;CAMINO AZANO-PORTUGAL;CAMINO FAJANETAS-PORTUGAL;Tierra;869,2851571;380626,1162;3159697,651;-16,22040678;28,5586536
89;383810252;10252;CMNO;CAMINO LOS NARANJOS AGRIOS; ;Asfalto;773,8080078;378537,7101;3153364,086;-16,24108344;28,50130291
90;383810259;10259;CALLE;CALLE CIBELES; ;Asfalto;48,23921619;378207,31;3151388,75;-16,24424968;28,48344561
91;383810265;10265;PQUE;PARQUE GARCIA SANABRIA; ;Peatonal;954,0245892;377241,7703;3149969,548;-16,25396053;28,47054741
92;383810271;10271;PLAZA;PLAZA LOS SABANDEÑOS; ;Peatonal;488,0342839;376416,3457;3148969,867;-16,26228324;28,46144782
93;383810288;10288;CMNO;CAMINO CRUZ DE LIMERA; ;Tierra;120,1713114;380847,3591;3159912,139;-16,21816763;28,56060957
94;383810290;10290;CALLE;CALLE EL POZO;CUARTA DEL REBOLADO;Tierra;335,4864961;378551,8227;3152303,39;-16,24082729;28,49173196
95;383810317;10317;CALLE;CALLE ATENEA; ;Asfalto;91,70815035;378185,1469;3151438,559;-16,24448132;28,48389304
96;383810319;10319;SENDA;SENDA PALOROSA;SENDA TRANSVERSAL 2 ANTONIO ALVAREZ;Peatonal;113,7167486;378478,3354;3152591,585;-16,24160839;28,49432593
97;383810327;10327;PLAZA;PLAZA LAS ADELFAS; ;Asfalto;91,18622763;383235,7849;3153822,561;-16,19313449;28,50587033
98;383810328;10328;PSAJE;PASAJE LOMO LA CHANCA; ;Peatonal;107,4097347;380816,9134;3160011,644;-16,21848918;28,56150475
99;383810343;10343;CALLE;CALLE VENECIA; ;Asfalto;220,3047418;379864,8497;3152560,735;-16,22744159;28,49417616
100;383810350;10350;PLAZA;PLAZA HERMOGENES AFONSO DE LA CRUZ; ;Peatonal;436,802877;373054,9641;3144894,285;-16,29616076;28,42434528
101;383810360;10360;PLAZA;PLAZA JOSE AROZENA PAREDES; ;Peatonal;123,0981994;377469,0678;3149919,638;-16,25163386;28,47011837
102;383810363;10363;PLAZA;PLAZA TENOYA; ;Peatonal;346,2004962;371670,2687;3147263,186;-16,31055948;28,44558777
103;383810366;10366;CALLE;CALLE CUPIDO;PROLONGACION ANDROMEDA (CV.10201);Peatonal;149,562423;377945,2243;3151567,821;-16,24694564;28,48503711
104;383810371;10371;CALLE;CALLE EL REBOLADO 6; ;Peatonal;118,2510308;378567,36;3152148,35;-16,24065221;28,49033425
105;383810374;10374;PLAZA;PLAZA DE LA LIBERTAD; ;Peatonal;383,4572789;372909,7914;3144972,414;-16,29765132;28,42503624
106;383810382;10382;CALLE;CALLE EL REBOLADO 7; ;Peatonal;55,75221356;378573,61;3152086,35;-16,24058183;28,48977531
107;383810394;10394;CALLE;CALLE EL REBOLADO 8; ;Peatonal;69,94878508;378532,8039;3152136,477;-16,24100394;28,49022388
108;383810395;10395;CMNO;CAMINO LAS TROVISCAS; ;Tierra;140,7241802;386742,75;3160726,7;-16,15798643;28,56848823
109;383810399;10399;CALLE;CALLE LA DIANA; ;Peatonal;131,0269864;378653,1271;3152162,464;-16,2397776;28,49046962
110;383810405;10405;CMNO;CAMINO LOS GOROS; ;Tierra;155,5503333;377943,9572;3159361,458;-16,24778649;28,55537037
111;383810410;10410;CALLE;CALLE REBOLADO; ;Asfalto;146,2567048;378613,5;3152135,75;-16,24017957;28,49022484
112;383810421;10421;CALLE;CALLE EL ROQUE; ;Asfalto;272,5977943;378634,62;3152127,85;-16,239963;28,49015551
113;383810422;10422;PLAZA;PLAZA JOSE DOMINGO ALBERTO GONZALEZ (CHEO); ;Asfalto;135,2834209;374732,5548;3148021,839;-16,27937496;28,45273174
114;383810426;10426;CMNO;CAMINO LA MESETA; ;Tierra;860,5539531;378908,7;3158901,31;-16,23787719;28,55130808
115;383810432;10432;CALLE;CALLE JOSE NEGRIN VIÑAS; ;Peatonal;100,0915023;380538,1832;3159924,343;-16,2213292;28,5606913
116;383810448;10448;CTRA;CARRETERA ROQUE NEGRO; ;Asfalto;3225,518769;377526,03;3156937,93;-16,2517995;28,53346012
117;383811003;11003;CALLE;CALLE TRES DE ROQUE NEGRO;CAMINO CASAS CUEVAS;Tierra;185,1071258;377888,3168;3158015,021;-16,24821189;28,54321433
118;383810469;10469;CMNO;CAMINO LA CHASNOYA; ;Tierra;195,6199723;376204,29;3159685,83;-16,26560269;28,558133
119;383810472;10472;PASEO;PASEO CEFERINA; ;Peatonal;54,92920795;386936,0682;3155887,18;-16,15553333;28,52482971
120;383810480;10480;CMNO;CAMINO EL MONTECILLO; ;Tierra;227,3480691;376125,68;3159510,16;-16,26638721;28,5565402
121;383810484;10484;PLAYA;PLAYA CHICA; ;Lugar;30,00000342;385192,7541;3154849,033;-16,17324353;28,51530803
122;383810947;10947;CALLE;CALLE TRASERA 3 CONTINENTE; ;Asfalto;96,30188973;372705,5274;3145316,331;-16,29977444;28,42811999
123;383810491;10491;CMNO;CAMINO LA LOMITA; ;Tierra;152,0785639;376144,24;3159476,97;-16,26619392;28,55624245
124;383810493;10493;CALLE;CALLE PARALELA GEMELAS; ;Peatonal;177,1240454;383595,6488;3154514,482;-16,18952799;28,51214692
125;383810502;10502;CMNO;CAMINO LA HOYITA; ;Tierra;184,5524584;376273,82;3159360,6;-16,26485692;28,55520463
126;383810504;10504;PLAZA;PLAZA EL ROSARITO; ;Peatonal;106,7106436;372570,677;3146682,406;-16,30130191;28,44043483
127;383810512;10512;CMNO;CAMINO LA PANADERITA; ;Tierra;372,7320498;378836,2865;3157028,451;-16,23841958;28,53439978
128;383810522;10522;CTRA;CARRETERA EL BAILADERO; ;Asfalto;19810,84903;375788,5684;3157519,22;-16,26961733;28,53854107
129;383810534;10534;CTRA;CARRETERA CHAMORGA; ;Asfalto;1483,645088;386971,0196;3160952,583;-16,15567518;28,57054665
130;383810548;10548;CMNO;CAMINO PISTA EL DRAGUILLO; ;Tierra;1789,580112;383827,7529;3161347,729;-16,18784826;28,5738352
131;383810556;10556;CMNO;CAMINO LA PLAZA DE CHAMORGA; ;Tierra;70,52418071;386626,1364;3160764,874;-16,15918231;28,56882256
132;383810577;10577;CMNO;CAMINO LOS DRAGOS DE CHAMORGA; ;Tierra;200,2781941;386621,5431;3160889,565;-16,1592416;28,56994746
133;383810584;10584;PQUE;PARQUE LEONCIO ORAMAS; ;Peatonal;483,4431172;375780,4;3148571,073;-16,26873451;28,45778849
134;383810588;10588;CMNO;CAMINO LA ROSALTA; ;Tierra;472,3600365;386581,8106;3160820,717;-16,15964096;28,56932266
135;383810596;10596;PQUE;PARQUE SECUNDINO DELGADO; ;Peatonal;239,1400297;376325,1531;3150032,323;-16,26332854;28,47102728
136;383810610;10610;CMNO;CAMINO LA CUMBRILLA; ;Asfalto;491,9725841;386927,5395;3160392,919;-16,15606446;28,56549206
137;383810644;10644;PLAZA;PLAZA LA CANDELARIA; ;Peatonal;289,124261;377833,154;3149564,693;-16,24787786;28,46694934
138;383810795;10795;PLAZA;PLAZA ISLA DE LA MADERA; ;Peatonal;308,9267507;377602,082;3149451,278;-16,25022565;28,46590415
139;383810926;10926;PLAZA;PLAZA SANTO DOMINGO; ;Asfalto;76,35120987;377534,6461;3149491,501;-16,25091861;28,46626081
140;383810934;10934;BRANC;BARRANCO DE SANTOS; ;Lugar;3542,341318;374885,7151;3150440,702;-16,27807366;28,47457531
141;383811052;11052;PLAZA;PLAZA WEYLER; ;Asfalto;287,2346838;377103,45;3149653,75;-16,25533949;28,46768446
142;383811091;11091;PLAZA;PLAZA IRENEO GONZALEZ; ;Asfalto;110,7447682;377327,42;3149826,234;-16,25307054;28,46926213
143;383811214;11214;PLAZA;PLAZA DEL PATRIOTISMO; ;Peatonal;123,4475701;377582,7534;3149798,732;-16,25045996;28,46903794
144;383810204;10204;CALLE;CALLE LAS SALTONAS; ;Asfalto;114,6486372;371419,0418;3147176,468;-16,3131149;28,44478046
145;383810205;10205;CALLE;CALLE LOS BREZOS;UNO EL FRAILE (CV.10049);Asfalto;553,1487924;369452,61;3144422,97;-16,33288094;28,41973692
146;383810206;10206;CALLE;CALLE DOCTOR FRANCISCO TRUJILLO CASTRO; ;Asfalto;422,588734;377876,2835;3151437,99;-16,24763605;28,48385898
147;383810208;10208;CALLE;CALLE SANTA BARBARA;CALLE IGLESIA SANTA BARBARA;Asfalto;95,1919984;375294,53;3148681,25;-16,27370792;28,45873641
148;383810492;10492;CALLE;CALLE TRANSVERSAL UNO MARTAGON; ;Tierra;132,9330172;370121,32;3144847,04;-16,32610265;28,42363051
149;383810495;10495;CALLE;CALLE 122;TRAVESIA 2 MOLLERO;Tierra;167,3666537;369957,4272;3147621,521;-16,32808834;28,44865192
150;383810496;10245;CALLE;CALLE MERCEDES MACHADO;"CALLE 100; RUBEN MARICHAL, TRASERA";Asfalto;143,051579;376868,8352;3150765,384;-16,25785435;28,47769425
151;383810497;10497;CALLE;CALLE PINTOR JOSE AGUIAR; ;Asfalto;100,8078656;377381,27;3150507,47;-16,2525931;28,47541502
152;383810498;10498;CALLE;CALLE ONAGRA LORENZO DIAZ; ;Asfalto;95,51247655;374957,18;3148018,75;-16,27708096;28,45272542
153;383810499;10499;CALLE;CALLE MAYANTIGO; ;Asfalto;1071,259155;372299,54;3144135,45;-16,30378841;28,41742362
154;383810006;10006;CALLE;CALLE PUNTA LAS SALINAS;CUEVAS BLANCAS 2;Asfalto;124,9471087;371868,9202;3145863,017;-16,3083757;28,43297167
155;383810598;10598;CALLE;CALLE EL AGUACATE; ;Tierra;519,9140356;371068,9344;3144474,83;-16,31638775;28,42036544
156;383810010;10010;CALLE;CALLE FLORIDA PRIMERA; ;Asfalto;296,2470022;383061,7416;3153800,196;-16,19491032;28,50565286
157;383810012;10012;CALLE;CALLE 302; ;Asfalto;158,3642603;375152,9;3147310,5;-16,27500577;28,44635259
158;383810014;10014;CALLE;CALLE VOLCAN MARTIN; ;Asfalto;92,46825797;371755,9765;3147434,323;-16,30970341;28,44714059
159;383810016;10016;CALLE;CALLE PUNTA DE SAN BORONDON;CUEVAS BLANCAS 3;Asfalto;122,3727666;371902,3;3145866,516;-16,30803532;28,43300652
160;383810017;10017;CALLE;CALLE LAS BODEGAS; ;Asfalto;59,97799442;377798,2117;3150008,097;-16,24828175;28,47094758
161;383810018;10018;CALLE;CALLE SANDIA; ;Tierra;269,2934042;371252,7849;3144469,751;-16,31451047;28,42033774
162;383810020;10020;CALLE;CALLE PUNTA DE LA VISTA;TRANSVERSAL 1 A CALLE PUNTA DE ANAGA;Asfalto;1063,198986;371906,9175;3145684,804;-16,30796801;28,43136714
163;383810023;10023;CALLE;CALLE 303;TRANSV. TERCERA ANATOLIO FUENTES GARCIA;Asfalto;163,5654054;375186,9;3147353,83;-16,27466331;28,44674687
164;383810024;10024;CALLE;CALLE EL ACEBO; ;Asfalto;166,5725508;371890,3605;3146713,628;-16,30825125;28,44064999
165;383810167;10167;CALLE;CALLE TRANSVERSAL DECANO CONSULAR; ;Peatonal;137,7614715;372830,2232;3144702,911;-16,2984339;28,42259638
166;383810170;10170;CALLE;CALLE LA BERLINA; ;Asfalto;497,5935612;371417,1902;3147443,093;-16,31316353;28,4471864
167;383810182;10182;CALLE;CALLE PALO BLANCO;C EL FRAILE (CV.10038);Asfalto;228,5807328;369972,044;3144264,631;-16,32756089;28,41835982
168;383810174;10174;CTRA;CARRETERA CUEVA ROJA; ;Asfalto;460,2109902;375802,84;3150409,33;-16,26870351;28,4743799
169;383810175;10175;CALLE;CALLE EL CHARRAN; ;Asfalto;33,15494195;370460,18;3146681,5;-16,32284943;28,4402189
170;383810176;10176;CALLE;CALLE SANTA MARTA; ;Asfalto;43,10463335;377595,3063;3150025,016;-16,2503558;28,47108122
171;383810178;10178;RBLA;RAMBLA BENTACAYSE;"CALLE ""C"" AÑAZA";Asfalto;959,1373553;372436,2782;3145083,873;-16,30249741;28,42599592
172;383810181;10181;CALLE;CALLE EL TANGANILLO; ;Asfalto;507,5259475;371257,26;3147421,52;-16,31479407;28,44697595
173;383810194;10194;CALLE;CALLE EL TIL; ;Asfalto;160,1293399;369940,9267;3144180,814;-16,32786909;28,41760033
174;383810184;10184;CALLE;CALLE SANTA ROSA DE LIMA; ;Asfalto;206,8204395;377712,4;3149988;-16,249156;28,47075816
175;383810185;10185;CALLE;CALLE OBSIDIANA; ;Asfalto;229,9257584;373942,3706;3148441,526;-16,28748945;28,45644305
176;383810597;10597;CALLE;CALLE PUNTA EL JURADO;PARALELA PUNTA RASCA;Asfalto;227,2945273;371954,2118;3145746,633;-16,30749205;28,43192974
177;383811088;11088;CALLE;CALLE UNO MARITIMA DE AÑAZA;ACCESO 1 A ZONA MARITIMA AÑAZA (10611);Asfalto;1029,456606;373162,38;3144532,68;-16,29502451;28,42109244
178;383810603;10603;CALLE;CALLE 125; ;Asfalto;241,5287997;369839,9;3147959,75;-16,32932653;28,45169247
179;383810604;10604;CALLE;CALLE AVELINO DELGADO (POLLO SAN ANDRES);CARENA (CV.40306);Asfalto;165,8427235;383264,33;3153741;-16,19283457;28,50513682
180;383810605;10605;CALLE;CALLE ANTONIO DOMINGUEZ ALFONSO;CALLE DE LA NORIA BAJA (HASTA 03/01/1917);Asfalto;279,9473902;377473,3089;3149359,131;-16,25153093;28,46506047
181;383810606;10606;CALLE;CALLE VOLCAN CHAORRA;CALLE 114 (CV.10420);Asfalto;396,1349448;371697,3161;3147442,736;-16,31030329;28,44721075
182;383810608;10608;CALLE;CALLE PUNTA LOS ORGANOS; ;Asfalto;123,1086653;371833,0699;3145857,871;-16,30874113;28,43292171
183;383810609;10609;CALLE;CALLE EL MAMEY; ;Tierra;193,3473408;371487,6893;3144252,066;-16,31208839;28,4183964
184;383810600;10600;CALLE;CALLE ACCESO 2 A ZONA MARITIMA; ;Tierra;1441,74508;372827,9637;3144558,828;-16,2984411;28,4212959
185;383821294;21294;CALLE;CALLE DOMINGO J MANRIQUE;CALLE DOMINGO J. MANRIQUE (PLENO 25/06/1952);Asfalto;194,916784;375986,56;3149992,25;-16,26678224;28,47063348
186;383821313;21313;CALLE;CALLE DRAGO; ;Asfalto;241,7594764;375759,7098;3150268,872;-16,26912885;28,47310824
187;383821321;21321;CALLE;CALLE ENREDADERA; ;Peatonal;39,87040732;376092,75;3150473,25;-16,26574948;28,47498434
188;383821336;21336;CALLE;CALLE LAS ESCALERITAS; ;Peatonal;28,28014024;375851,5647;3150073,997;-16,26816973;28,47135835
