FID,UBICACION,DOCUMENTO,GEOCODIGO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
26.0,"	PALACIO INSULAR: Entrada principal, próximo ascensor torre",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00504,377906.820775,3149465.52776,-16.2471150271,28.4660613184
27.0,	FARMACIA EL NEGRITO: Rebotica,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00388,377713.158151,3149504.91893,-16.2490969801,28.4663986559
28.0,	ESPACIO DE LAS ARTES DE TENERIFE: Recepción principal,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00459,377530.491504,3149233.46909,-16.2509336087,28.4639318053
29.0,ESPACIO DE LAS ARTES DE TENERIFE: Recepción biblioteca,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00460,377608.706397,3149186.60211,-16.2501298808,28.4635161966
30.0,	AUDITORIO DE TENERIFE: Hall central-junto taquilla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00456,377456.148691,3148379.65888,-16.2516020335,28.456219587
31.0,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00514,376658.725863,3148557.86537,-16.259763972,28.4577526519
32.0,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00513,376657.238354,3148564.58873,-16.2597798813,28.4578131862
33.0,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00512,376655.735833,3148571.37995,-16.2597959512,28.4578743315
34.0,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00511,376653.703633,3148578.55035,-16.2598174706,28.4579388486
35.0,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00510,376652.856965,3148585.11203,-16.2598268186,28.4579979844
36.0,	POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00509,376651.632774,3148593.81822,-16.2598402513,28.4580764377
37.0,POLICÍA LOCAL: Vehículo policial,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00281,376637.828602,3148580.87869,-16.2599798298,28.4579583593
38.0,	SHEREIBER DE CANARIAS: Pasillo entrada fabrica,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00567,375145.665371,3147500.0,-16.2751001556,28.4480620329
39.0,"	ASOCIACION BANCO ALIMENTOS DE TENERIFE: Nave 5, en interior, junto escaleras",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00470,374647.859704,3146731.34151,-16.2800995226,28.4410775854
40.0,	CENTRO LOGÍSTICO DE EMERGENCIAS: Entrada,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00466,374408.888673,3147091.82236,-16.2825786467,28.4443077514
41.0,	C.E.E. HERMANO PEDRO: Pasillo Enfermería,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00526,374546.358119,3147751.94623,-16.2812468585,28.4502782227
42.0,	FARMACIA JUAN. R DOMÍNGUEZ BEAUTELL: Pasillo acceso vestuarios,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00402,375660.071963,3149403.57859,-16.2700530656,28.4652899382
43.0,	EDIFICIO PLANIFICACION TERRITORIAL: Hall planta 0 frente ascensor,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00505,375352.124119,3149076.33322,-16.2731625211,28.462307327
44.0,	FARMACIA LOS GLADIOLOS: Entrada principal,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00389,375423.186818,3148951.4389,-16.2724233276,28.4611870147
45.0,	FARMACIA VUELTA DE LOS PÁJAROS: Al lado mostradores,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00390,374932.822996,3149327.944,-16.2774717294,28.4645378253
46.0,	FARMACIA EL SOBRADILLO: Rebotica,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00385,371332.333913,3146911.15616,-16.3139706073,28.4423776598
47.0,RESIDENCIA ESCOLAR ESPECIFICA HERMANO PEDRO Enfermería,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00663,374556.405072,3147785.3948,-16.2811479097,28.4505810433
48.0,FACULTAD DE ENFERMERÍA Y FISOTERAPIA: Recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00669,373717.688778,3148408.02111,-16.2897800908,28.4561189633
49.0,LANZATEIDE: Recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00295,377654.961236,3148487.67187,-16.2495833216,28.4572130175
50.0,MUTUA DE ACCIDENTES: Hall,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00577,377227.393714,3149652.8992,-16.2540736086,28.4676884546
51.0,C.I. MIMITOS: Planta inferior,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00648,376980.181352,3150264.11561,-16.2566635622,28.473181072
52.0,"SEDE ADMINISTRATIVA OFRA: Pasillo entrada, pared derecha",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00664,374150.503213,3148780.25363,-16.2854011106,28.4595199736
53.0,OFICINA DISTRITO SUROESTE. Puerta exterior de acceso a la calle,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00782,370901.836177,3146613.83867,-16.3183326811,28.439652061
54.0,CENTRO MUNICIPAL DE ACOGIDA. Vestíbulo interior,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00780,375902.707947,3148590.05435,-16.26748759,28.4579714283
55.0,PALACIO MUNICIPAL. Pasillo de oficinas planta 0,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00779,377170.412785,3149889.58464,-16.2546807674,28.4698190566
56.0,POLICÍA LOCAL DE AÑAZA. Interior en pared derecha,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00778,372403.784462,3144709.28443,-16.3027877253,28.4226123152
57.0,OFICINA DE ATENCIÓN E INFORMACIÓN CIUDADANA. LA GRANJA. Puerta principal,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00777,376158.704812,3149103.48545,-16.2649286181,28.4626292097
58.0,INSTITUTO MUNICIPAL DE ATENCIÓN SOCIAL. IMAS. Puerta Principal.Personal de Seguridad,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00776,374077.341373,3148546.88156,-16.2861227208,28.4574068667
59.0,OFICINA ATENCIÓN E INFORMACIÓN CIUDADANA SAN ANDRES: Fachada edificio,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00781,383128.848302,3153914.31813,-16.1942363305,28.5066888052
60.0,CLUB DE TENIS TENERIFE: Hall entrada principal,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00861,375800.408995,3149379.5048,-16.268617306,28.4650860604
61.0,C.C. EL CORTE INGLÉS: P.SS. Travelato bajada,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00739,377235.090654,3148731.10337,-16.2538967979,28.4593704191
62.0,C.C. EL CORTE INGLÉS: Puerta ámbito cultural P7,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00740,377234.464879,3148734.85802,-16.2539035881,28.4594042441
63.0,TEATRO GUIMERÁ: Recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00830,377577.778218,3149444.17334,-16.2504730917,28.4658377515
64.0,	MAPFRE ESPAÑA: Vestíbulo,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00744,377847.304087,3149367.04074,-16.2477123979,28.4651669443
65.0,ESTACIÓN MARÍTIMA MUELLE S/C: Cafetería,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00786,377957.277176,3149862.43173,-16.2466417881,28.4696479158
66.0,	TERMINAL CRUCEROS: Pasajeros,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00785,377959.101846,3149922.03763,-16.2466294679,28.470186002
67.0,	TERMINAL CRUCEROS: Hall,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00784,378005.32683,3150154.37899,-16.2461819856,28.4722871006
68.0,SEGUROS OCASO: Entrada a la Oficina,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00876,377869.300247,3149987.31518,-16.2475535203,28.470766691
69.0,	EDIFICIO EL ANCLA: Garaje,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00737,377904.009101,3150219.53342,-16.247223657,28.4728656022
70.0,	CEMENTOS COSMOS: Recepción oficina,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00826,380859.136001,3152659.511,-16.2172949186,28.4951589144
71.0,EL CORTE INGLÉS TENERIFE: Instalaciones,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00343,377201.988602,3148684.2602,-16.2542298386,28.4589445657
72.0,	MUELLE SUR. Puesto control,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00783,378300.622018,3149775.58035,-16.2431260931,28.4688962192
73.0,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00827,376638.360277,3148572.67645,-16.2599735227,28.4578843885
74.0,PISCINA MUNICIPAL ACIDALIO LORENZO: Conserjería,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA99991,376230.363997,3148621.886,-16.2641451099,28.4582898267
75.0,PABELLON MUNICIPAL ANA BAUTISTA: Entrada principal,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA99992,376748.244342,3149336.79574,-16.2589331472,28.4647905721
76.0,REAL CASINO DE TENERIFE: Recepción (escalera servicio planta 0),http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00915,377809.881367,3149574.45787,-16.2481165698,28.4670352805
77.0,REAL CASINO DE TENERIFE: Planta 1ª (lateral salón de actos),http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00916,377799.716979,3149575.63298,-16.2482204988,28.4670449326
