FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
55.0,30520226,MONTAÑA ROJA,FACHADA,FACHADA,CALLE MONTAÑA ROJA 2,6.53805191,MORADITAS,47,OFRA - COSTA SUR,373832.34738,3147211.16353,-16.2884783154,28.4453291245
56.0,30530222,IMADA,FACHADA,FACHADA,CALLE IMADA 10,2.63016697,MORADITAS,47,OFRA - COSTA SUR,373856.857524,3147165.44056,-16.2882230587,28.4449188708
57.0,30530240,FRONTERA,FACHADA,FACHADA,CALLE FRONTERA 1,4.16291615,MORADITAS,47,OFRA - COSTA SUR,373787.833752,3147115.59722,-16.2889223561,28.4444623899
58.0,30530241,FRONTERA,FACHADA,FACHADA,CALLE FRONTERA 2,5.19831437,MORADITAS,47,OFRA - COSTA SUR,373774.052402,3147113.4211,-16.2890628287,28.4444414187
59.0,30530246,ALOJERA,FACHADA,FACHADA,CALLE ALOJERA 4,0.99090034,MORADITAS,47,OFRA - COSTA SUR,373747.438128,3147097.79847,-16.2893328563,28.4442978592
60.0,30530255,TAGAMICHE,FACHADA,FACHADA,CALLE TAGAMICHE 4,3.9343003,MORADITAS,47,OFRA - COSTA SUR,373843.764888,3147060.0414,-16.2883452103,28.4439664389
61.0,30530239,PINO ALTO,FACHADA,FACHADA,CALLE TAGAMICHE 10,1.90473126,MORADITAS,47,OFRA - COSTA SUR,373813.651506,3147066.11019,-16.2886533372,28.4440182949
62.0,30530235,PINO ALTO,FACHADA,FACHADA,CALLE PINO ALTO 1,4.77421447,MORADITAS,47,OFRA - COSTA SUR,373807.132734,3147127.90275,-16.2887266554,28.4445753064
63.0,30530227,CHIPEQUE,FACHADA,FACHADA,CALLE CHIPEQUE 4,2.07485494,MORADITAS,47,OFRA - COSTA SUR,373819.379413,3147181.51301,-16.2886074786,28.4450602921
64.0,30530228,CHIPEQUE,POSTELETE,FACHADA,CALLE CHIPEQUE 3,10.88886385,MORADITAS,47,OFRA - COSTA SUR,373827.820104,3147164.07504,-16.2885193892,28.4449037406
65.0,30530231,CHIPEQUE,FACHADA,FACHADA,CALLE CHIPEQUE 13,11.00332422,MORADITAS,47,OFRA - COSTA SUR,373827.170797,3147105.63926,-16.2885196267,28.4443763288
66.0,30530229,CHIPEQUE,FACHADA,FACHADA,CALLE CHIPEQUE 47,2.0139593,MORADITAS,47,OFRA - COSTA SUR,373822.16205,3147151.73857,-16.28857581,28.4447918641
67.0,30520235,"MANZANA E- Bloque 11,12 y 13",FACHADA,FACHADA,CALLE ACEVIÑOS 7,5.35027022,MORADITAS,47,OFRA - COSTA SUR,373963.73083,3147130.84617,-16.2871280727,28.4446170026
68.0,30520234,"MANZANA E- Bloque 11,12 y 13",FACHADA,FACHADA,CALLE ACEVIÑOS 11,2.09357967,MORADITAS,47,OFRA - COSTA SUR,373953.692317,3147153.69228,-16.287233065,28.4448222059
69.0,30520233,"MANZANA E- Bloque 11,12 y 13",FACHADA,FACHADA,CALLE ACEVIÑOS 17,3.92958922,MORADITAS,47,OFRA - COSTA SUR,373946.034502,3147178.29098,-16.2873139416,28.4450434553
70.0,30520232,"MANZANA E- Bloque 11,12 y 13",POSTELETE,FACHADA,CALLE ACEVIÑOS 23,10.72347993,MORADITAS,47,OFRA - COSTA SUR,373937.07686,3147213.80767,-16.2874092835,28.4453631076
71.0,30520230,"MANZANA E- Bloque 11,12 y 13",FACHADA,FACHADA,CALLE ACEVIÑOS 33,1.18609879,MORADITAS,47,OFRA - COSTA SUR,373907.496487,3147256.98462,-16.2877160288,28.4457498967
72.0,30520247,PLAZA Bº LAS MORADITAS,COLUMNA,SUBTERRANEA,CALLE CHAFIRA 12,15.36922003,MORADITAS,47,OFRA - COSTA SUR,373714.884934,3147284.72772,-16.2896856977,28.4459816364
73.0,30520251,PLAZA Bº LAS MORADITAS,COLUMNA,SUBTERRANEA,CALLE CHAFIRA 12,31.55462419,MORADITAS,47,OFRA - COSTA SUR,373712.520185,3147302.36446,-16.2897117738,28.4461405688
74.0,30520209,BUEN PASTOR,FACHADA,FACHADA,CALLE BUEN PASTOR 3,3.22729683,MORADITAS,47,OFRA - COSTA SUR,373725.251897,3147246.64691,-16.289575678,28.4456389827
75.0,30520212,TAZACORTE,FACHADA,FACHADA,CALLE TAZACORTE 14,2.7587342,MORADITAS,47,OFRA - COSTA SUR,373749.231149,3147228.38402,-16.2893288427,28.4454764909
76.0,30520117,MACARENA,FACHADA,FACHADA,CALLE MACARENA 4,1.95975702,MORADITAS,47,OFRA - COSTA SUR,373722.255834,3147184.0885,-16.2895994197,28.4450741397
77.0,30520221,VALLE GRAN REY,FACHADA,FACHADA,CALLE VALLE GRAN REY 17,1.06419603,MORADITAS,47,OFRA - COSTA SUR,373812.041066,3147232.76371,-16.2886880123,28.4455220902
78.0,30520236,"MANZANA E- Bloque 11,12 y 13",POSTELETE,FACHADA,CALLE ACEVIÑOS 1,4.01564661,MORADITAS,47,OFRA - COSTA SUR,373981.570824,3147102.1492,-16.2869427867,28.4443597517
79.0,30520229,"MANZANA E- Bloque 11,12 y 13",FACHADA,FACHADA,CALLE ACEVIÑOS 39,1.25042799,MORADITAS,47,OFRA - COSTA SUR,373900.922091,3147276.8233,-16.2877853247,28.445928294
80.0,30520228,"MANZANA E- Bloque 11,12 y 13",POSTELETE,FACHADA,CALLE ACEVIÑOS 43,4.67438692,MORADITAS,47,OFRA - COSTA SUR,373896.133981,3147297.46445,-16.2878364699,28.4461141057
81.0,30520227,"MANZANA E- Bloque 11,12 y 13",POSTELETE ZANCA HORMIGON,AEREA,CALLE ACEVIÑOS 43,19.87423122,MORADITAS,47,OFRA - COSTA SUR,373885.732636,3147311.03589,-16.2879441556,28.4462355749
82.0,30530223,IMADA,POSTELETE,FACHADA,CALLE IMADA 6,3.59806646,MORADITAS,47,OFRA - COSTA SUR,373869.770622,3147152.36709,-16.2880897828,28.4448021384
83.0,30530217,IMADA,FACHADA,FACHADA,CALLE IMADA 19,2.36079501,MORADITAS,47,OFRA - COSTA SUR,373792.607505,3147198.31602,-16.288882666,28.4452093405
84.0,30530224,FAJANA,FACHADA,FACHADA,CALLE IMADA 19,5.05399489,MORADITAS,47,OFRA - COSTA SUR,373793.222484,3147193.01461,-16.2888758068,28.4451615578
85.0,30530253,TAGAMICHE,FACHADA,FACHADA,CALLE TAGAMICHE 2B,9.06035632,MORADITAS,47,OFRA - COSTA SUR,373853.368041,3147087.13578,-16.2882501235,28.4442118782
86.0,30530238,PINO ALTO,FACHADA,FACHADA,CALLE PINO ALTO 15,4.28988914,MORADITAS,47,OFRA - COSTA SUR,373812.157598,3147081.59235,-16.288670284,28.4441578679
87.0,30530232,CHIPEQUE,FACHADA,FACHADA,CALLE CHIPEQUE 20,3.74238689,MORADITAS,47,OFRA - COSTA SUR,373832.162829,3147087.55368,-16.2884666787,28.4442135996
88.0,30530237,PINO ALTO,FACHADA,FACHADA,CALLE PINO ALTO 9,4.60716437,MORADITAS,47,OFRA - COSTA SUR,373810.392065,3147097.07444,-16.2886900042,28.4442974141
89.0,30530236,PINO ALTO,FACHADA,FACHADA,CALLE PINO ALTO 3,5.01279097,MORADITAS,47,OFRA - COSTA SUR,373808.898163,3147112.5564,-16.288706951,28.4444369853
90.0,30530230,CHIPEQUE,POSTELETE,FACHADA,CALLE CHIPEQUE 11,2.93921542,MORADITAS,47,OFRA - COSTA SUR,373825.109411,3147128.51363,-16.2885431761,28.4445825574
91.0,30520241,TENERRA,FACHADA,FACHADA,CALLE ACEVIÑOS 5B,0.75272424,MORADITAS,47,OFRA - COSTA SUR,373956.576899,3147117.00003,-16.287199603,28.4444913581
92.0,30520242,TENERRA,FACHADA,FACHADA,CALLE ACEVIÑOS 5C,3.43936114,MORADITAS,47,OFRA - COSTA SUR,373944.230778,3147108.69226,-16.2873247519,28.4444151928
93.0,30520244,TENERRA,POSTELETE,FACHADA,CALLE ACEVIÑOS 5E,14.63321695,MORADITAS,47,OFRA - COSTA SUR,373951.961541,3147063.80769,-16.2872409142,28.4440108822
94.0,30520243,TENERRA,POSTELETE,FACHADA,CALLE ACEVIÑOS 5E,6.51873157,MORADITAS,47,OFRA - COSTA SUR,373947.461466,3147086.19228,-16.287289307,28.4442124556
95.0,30520240,TALLA,FACHADA,FACHADA,CALLE ACEVIÑOS 15A,7.27966364,MORADITAS,47,OFRA - COSTA SUR,373935.692262,3147170.19226,-16.2874186537,28.44496937
96.0,30530248,ARMEÑIME,FACHADA,FACHADA,CALLE ARMEÑIME 14,1.17813094,MORADITAS,47,OFRA - COSTA SUR,373766.57579,3147083.45915,-16.2891358875,28.4441703064
97.0,30530249,ARMEÑIME,FACHADA,FACHADA,CALLE ARMEÑIME 8,1.08870482,MORADITAS,47,OFRA - COSTA SUR,373779.687739,3147086.91852,-16.2890023905,28.4442027934
98.0,30530244,HERMIGUA,FACHADA,FACHADA,CALLE HERMIGUA 39,3.23310138,MORADITAS,47,OFRA - COSTA SUR,373759.392251,3147089.88956,-16.2892099367,28.4442276423
99.0,30530245,HERMIGUA,FACHADA,FACHADA,CALLE ARMEÑIME 9,7.59917889,MORADITAS,47,OFRA - COSTA SUR,373759.643269,3147072.81632,-16.2892055052,28.4440735905
100.0,30530247,ARMEÑIME,FACHADA,FACHADA,CALLE ARMEÑIME 18,2.60166191,MORADITAS,47,OFRA - COSTA SUR,373752.124904,3147081.61792,-16.2892832324,28.4441522925
101.0,30520115,ALAJERO,FACHADA,FACHADA,CALLE ALAJERO 14,2.73500639,MORADITAS,47,OFRA - COSTA SUR,373709.409812,3147135.3091,-16.2897252403,28.4446326911
102.0,30520113,ALAJERO,FACHADA,FACHADA,CALLE ALAJERO 3,1.73807223,MORADITAS,47,OFRA - COSTA SUR,373754.904961,3147159.00435,-16.2892633174,28.4448509288
103.0,30520213,TAZACORTE,FACHADA,FACHADA,CALLE CHAFIRA 20,4.18611606,MORADITAS,47,OFRA - COSTA SUR,373763.664487,3147242.12052,-16.2891829771,28.4456018511
104.0,30530201,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 20,2.58265203,MORADITAS,47,OFRA - COSTA SUR,373767.681907,3147235.44232,-16.289141227,28.4455419728
105.0,30520122,ROQUES (LOS),POSTELETE ZANCA HORMIGON,FACHADA,CALLE BUEN PASTOR 4,16.44846861,MORADITAS,47,OFRA - COSTA SUR,373683.596164,3147219.84966,-16.2899980622,28.4453931217
106.0,30520246,PLAZA Bº LAS MORADITAS,COLUMNA,SUBTERRANEA,CALLE CHAFIRA 16A,15.10754755,MORADITAS,47,OFRA - COSTA SUR,373727.49672,3147279.01296,-16.2895563011,28.4459312844
107.0,30520205,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 16A,2.33734706,MORADITAS,47,OFRA - COSTA SUR,373719.380633,3147268.13937,-16.2896379787,28.4458323713
108.0,30520245,PLAZA Bº LAS MORADITAS,COLUMNA,SUBTERRANEA,CALLE CHAFIRA 1,7.02583663,MORADITAS,47,OFRA - COSTA SUR,373740.009968,3147272.51002,-16.2894278243,28.44587381
109.0,30520253,PLAZA Bº LAS MORADITAS,COLUMNA,SUBTERRANEA,CALLE TAMADUSTE 3,14.76274126,MORADITAS,47,OFRA - COSTA SUR,373742.177586,3147293.69387,-16.2894080112,28.4460651916
110.0,30520252,PLAZA Bº LAS MORADITAS,COLUMNA,SUBTERRANEA,CALLE TAMADUSTE 3,29.56218725,MORADITAS,47,OFRA - COSTA SUR,373727.890785,3147298.22634,-16.289554381,28.446104712
111.0,30520218,LAJAS (LAS),FACHADA,FACHADA,CALLE LAS LAJAS 3,1.79935883,MORADITAS,47,OFRA - COSTA SUR,373810.946162,3147255.35939,-16.2887016638,28.4457258971
112.0,30520217,LAJAS (LAS),FACHADA,FACHADA,CALLE LAS LAJAS 7,2.96409253,MORADITAS,47,OFRA - COSTA SUR,373794.820656,3147245.40544,-16.2888652216,28.4456345091
113.0,30520225,MONTAÑA ROJA,FACHADA,FACHADA,CALLE MONTAÑA ROJA 6,3.36252341,MORADITAS,47,OFRA - COSTA SUR,373817.41632,3147216.83734,-16.2886313868,28.4453788837
114.0,30530218,IMADA,FACHADA,FACHADA,CALLE IMADA 30,5.00264243,MORADITAS,47,OFRA - COSTA SUR,373813.006747,3147197.46487,-16.2886742905,28.4452036321
115.0,30530252,TAGAMICHE,FACHADA,FACHADA,CALLE TAGAMICHE 2D,3.27289852,MORADITAS,47,OFRA - COSTA SUR,373874.403286,3147093.19486,-16.2880360118,28.4442685911
116.0,30520231,"MANZANA E- Bloque 11,12 y 13",POSTELETE,FACHADA,CALLE ACEVIÑOS 27,3.31673149,MORADITAS,47,OFRA - COSTA SUR,373916.898513,3147238.27531,-16.2876179855,28.4455819645
117.0,30520237,LOMITO FRAGOSO,FACHADA,FACHADA,CALLE LOMITO FRAGOSO 27I,7.29761702,MORADITAS,47,OFRA - COSTA SUR,373906.223142,3147232.00351,-16.287726299,28.4455243337
118.0,30520239,LOMITO FRAGOSO,FACHADA,FACHADA,CALLE LOMITO FRAGOSO 27F,4.22999843,MORADITAS,47,OFRA - COSTA SUR,373883.48084,3147229.70306,-16.2879582539,28.4455013757
119.0,30530202,CHAFIRA,POSTE,AEREA,CALLE CHAFIRA 22,2.84363003,MORADITAS,47,OFRA - COSTA SUR,373761.27327,3147210.06967,-16.2892038843,28.4453123796
120.0,30520249,PLAZA Bº LAS MORADITAS,COLUMNA,SUBTERRANEA,CALLE CHAFIRA 10A,23.39005287,MORADITAS,47,OFRA - COSTA SUR,373698.134867,3147300.49239,-16.2898584484,28.4461222821
121.0,30520203,CHAFIRA,POSTE,AEREA,CALLE CHAFIRA 10A,12.66984464,MORADITAS,47,OFRA - COSTA SUR,373678.296673,3147292.44011,-16.290060122,28.4460476948
122.0,30520201,CHAFIRA,POSTE,AEREA,CALLE CHAFIRA 2,20.74162393,MORADITAS,47,OFRA - COSTA SUR,373641.758179,3147323.03447,-16.2904365455,28.4463202533
123.0,30530226,FAJANA,FACHADA,FACHADA,CALLE FAJANA 7,6.88296652,MORADITAS,47,OFRA - COSTA SUR,373801.169888,3147154.93912,-16.2887904956,28.4448187173
124.0,30530233,CHIPEQUE,POSTELETE,FACHADA,CALLE TAGAMICHE 8,7.14981596,MORADITAS,47,OFRA - COSTA SUR,373829.396912,3147069.37205,-16.2884929305,28.4440492536
125.0,30530256,TAGAMICHE,POSTE,AEREA,CALLE TAGAMICHE 8,4.38496676,MORADITAS,47,OFRA - COSTA SUR,373825.630791,3147059.66284,-16.2885303213,28.4439612695
126.0,30530213,CHAFIRA,POSTELETE ZANCA HORMIGON,FACHADA,CALLE CHAFIRA 71B,11.52688093,MORADITAS,47,OFRA - COSTA SUR,373800.785336,3146971.80636,-16.2887743859,28.4431660134
127.0,30530214,CHAFIRA,POSTELETE ZANCA HORMIGON,FACHADA,CALLE CHAFIRA 71C,2.16416837,MORADITAS,47,OFRA - COSTA SUR,373785.054426,3146958.69729,-16.2889335658,28.4430461905
128.0,30530211,CHAFIRA,POSTELETE,FACHADA,CALLE CHAFIRA 67F,9.35896534,MORADITAS,47,OFRA - COSTA SUR,373809.087676,3147008.51189,-16.2886936336,28.4434980624
129.0,30530209,CHAFIRA,POSTELETE,FACHADA,CALLE CHAFIRA 67B,10.98071281,MORADITAS,47,OFRA - COSTA SUR,373806.684362,3147047.1837,-16.2887224025,28.4438468206
130.0,30530105,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 58A,3.81856417,MORADITAS,47,OFRA - COSTA SUR,373742.571021,3146934.49664,-16.2893646763,28.4428236844
131.0,30520238,LOMITO FRAGOSO,FACHADA,FACHADA,CALLE LOMITO FRAGOSO 27H,3.2028519,MORADITAS,47,OFRA - COSTA SUR,373895.020887,3147230.45239,-16.2878405082,28.4455092532
132.0,30520223,VALLE GRAN REY,FACHADA,FACHADA,CALLE VALLE GRAN REY 11,2.14336407,MORADITAS,47,OFRA - COSTA SUR,373835.330615,3147246.53019,-16.2884517242,28.4456485765
133.0,30530219,IMADA,POSTELETE,FACHADA,CALLE CHIPEQUE 3B,4.2527962,MORADITAS,47,OFRA - COSTA SUR,373832.876131,3147191.42725,-16.2884707578,28.4451510672
134.0,30530225,FAJANA,FACHADA,FACHADA,CALLE FAJANA 5,6.47918171,MORADITAS,47,OFRA - COSTA SUR,373794.242812,3147172.33025,-16.2888631257,28.4449749922
135.0,30520112,ALAJERO,POSTELETE,FACHADA,CALLE CHAFIRA 26,3.162509,MORADITAS,47,OFRA - COSTA SUR,373769.338337,3147168.65978,-16.2891170055,28.4449394596
