FID,GEOCODIGO,NOMBRE,ENLACE,NOTAS,UTM_X,UTM_Y,GRAD_X,GRAD_Y
24.0,25,PARQUE MUNICIPAL GARCÍA SANABRIA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_25.pdf, ,377270.226583,3150132.69243,-16.2536872912,28.472022385
25.0,26,PLAZA DE LOS PATOS,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_26.pdf, ,377061.536061,3149970.63481,-16.2558013531,28.4705402309
26.0,27,AYUNTAMIENTO,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_27.pdf, ,377170.676905,3149888.61381,-16.2546779665,28.4698103203
27.0,28,INSTITUCIÓN DE ENSEÑANZA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_28.pdf, ,377325.789194,3149870.7544,-16.2530919336,28.4696637534
28.0,29,LOGIA MASÓNICA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_29.pdf, ,377365.807503,3149781.12662,-16.2526736937,28.4688586715
29.0,30,IGLESIA DEL PILAR,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_30.pdf, ,377430.29982,3149819.16055,-16.2520190988,28.4692079743
30.0,31,PARLAMENTO DE CANARIAS,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_31.pdf, ,377436.252957,3149641.55863,-16.251939406,28.4676057627
31.0,32,PLAZA DEL PRÍNCIPE DE ASTURIAS,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_32.pdf, ,377588.719407,3149719.28014,-16.2503905853,28.4683214863
32.0,33,MUSEO DE BELLAS ARTES Y BIBLIOTECA MUNICIPAL,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_33.pdf, ,377659.82632,3149735.15517,-16.2496660795,28.4684714255
33.0,34,IGLESIA DE SAN FRANCISCO DE ASÍS,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_34.pdf, ,377696.206601,3149676.94672,-16.2492883595,28.4679495353
34.0,35,CAPILLA DE LA VENERABLE ORDEN TERCERA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_35.pdf, ,377704.805577,3149665.37118,-16.2491993125,28.4678458781
35.0,36,PLAZA DE LA CANDELARIA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_36.pdf, ,377741.516588,3149561.19128,-16.2488133411,28.4669091469
36.0,37,CALLE GENERAL GUTIERREZ,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_37.pdf, ,377831.805831,3149477.51664,-16.2478823858,28.4661624858
37.0,38,PLAZA DE ESPAÑA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_38.pdf, ,377892.32939,3149542.00895,-16.2472711255,28.4667501685
38.0,39,EL MUELLE ANTIGUO Y EL 25 DE JULIO,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_39.pdf, ,378056.040654,3149664.70972,-16.2456122055,28.4678728084
39.0,40,LA FAROLA Y LA MARQUESINA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_40.pdf, ,378038.181244,3149829.08244,-16.245811999,28.4693545254
40.0,41,ALAMEDA DE BRANCIFORTE O DE LA MARINA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_41.pdf, ,377860.248596,3149627.66798,-16.2476078326,28.4675201962
41.0,42,FUENTE DE ISABEL II,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_42.pdf, ,377810.308392,3149869.76221,-16.2481435299,28.469700303
42.0,43,FUERTE DE ALMEIDA Y MUSEO MILITAR,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_43.pdf, ,377851.318891,3150498.47962,-16.2477913732,28.4753780218
43.0,44,CASTILLO DEL SANTO CRISTO DE PASO ALTO,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_44.pdf, ,378530.689761,3151087.73255,-16.2409148635,28.4807592525
44.0,45,SAN ANDRÉS Y SU TORRE,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_45.pdf, ,383455.752685,3153706.8384,-16.190875454,28.5048456799
45.0,46,TAGANANA Y SU IGLESIA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_46.pdf, ,380954.598697,3159900.78041,-16.2170702809,28.5605168905
